"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484583-20201122","Kaeng Krachan Circuit","2020-11-22 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484586","PVP SHOP CLUB RACE","1073744799","Qualify","Qualifying","2020-11-22 02:45:00 UTC","2020-11-22 03:03:40 UTC","PROVISIONAL","8","https://racehero.io/events/kaeng-krachan-circuit/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"©ѵþÅ à¨ÕÂÁÇԨԵ","1","1","69","CLASS A","1","1","","","","0","2","314.362","2","93.742","111.83","66.695","5.824","0"
"¡ѳ±ìÍ๡ ÊÓà¹Õ§Ê٧","2","1","26","CLASS C","2","1","4.940","","4.940","0","4","554.393","3","98.682","106.232","75.637","11.648","0"
"Laro  Razanakoto","3","1","88","CLASS B","7","1","1.101","","6.041","0","7","881.016","4","99.783","105.06","83.293","20.384","0"
"Kaiichi Watanabe","4","2","8","CLASS C","6","4","2.114","","8.155","7:50.289","8","1024.682","4","101.897","102.88","81.845","23.296","0"
"·Ѫª¡Ã àÅÔȻÃÐä¾","5","1","24","CLASS D","11","2","3.716","","11.871","0","5","1059.065","5","105.613","99.261","49.493","14.56","0"
"ÊÃÒÂط¸ ºÑǺѳ±Ե","6","2","15","CLASS D","12","3","1.738","","13.609","-1 Laps","6","868.251","4","107.351","97.653","72.444","17.472","0"
"¨ÕàºÂì (JB) ¾ÑǤì","7","3","4","CLASS C","5","3","0.727","","14.336","8:08.781","8","1043.174","8","108.078","96.997","80.395","23.296","0"
"ÍѪ¬ҹ¹·ì µÃͧ¨ԵÃ ","8","3","18","CLASS D","4","1","0.264","","14.600","-2 Laps","7","938.892","7","108.342","96.76","78.159","20.384","0"
"¤ÃêԵ ÃѡÊѨ¨Ð","9","4","9","CLASS C","3","2","1.228","","15.828","8:18.298","8","1052.691","7","109.57","95.676","79.668","23.296","0"
"¢ѹµÔ ·ԾÂìÁ³Õ","10","2","5","CLASS B","9","2","2.129","","17.957","6 Laps","1","281.701","1","111.699","93.852","37.214","2.912","0"
"ÀҳØ ࡵØá¡éÇ","11","1","22","Class Rokkies","13","","2.346","","20.303","0","7","1106.877","1","114.045","91.922","66.297","20.384","0"
"¦¹ҡÒÃ à·ÈÈÃÕËÒ ","12","2","6","Class Rokkies","8","1","1.422","","21.725","5 Laps","2","1003.062","1","115.467","90.79","20.902","5.824","0"
"ºѳ±Ե ºحÇÃҹѹ·ì","13","3","14","Class Rokkies","10","2","0.954","","22.679","0 Laps","7","1027.611","7","116.421","90.046","71.411","20.384","0"
"ä¾÷ٹ  ʧǹ¹ÒÁ","14","4","19","Class Rokkies","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ ÈÃÕ෾","15","3","25","CLASS B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ĵ¸ÇѪ Íè͹ÍԹ","16","4","27","CLASS B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
