"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484583-20201122","Kaeng Krachan Circuit","2020-11-22 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","KKC100","1073744798","Qualify Revised","Qualifying","2020-11-22 02:00:00 UTC","2020-11-22 02:31:44 UTC","PROVISIONAL","13","https://racehero.io/events/kaeng-krachan-circuit/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊԷ¸ԾѲ¹ì / àʡÊÃÃ","1","1","31","OPEN","5","","","","","0","5","1227.8","5","95.652","109.597","42.691","14.559999999999999","0"
"ÊØÃÈѡ´Ôì / ÀÃҴÃ","2","2","222","OPEN","3","1","0.001","","0.001","1:07.359","9","1295.159","8","95.653","109.596","72.847","26.208","0"
"à͡»ÃÐÇѵÔ","3","3","2","OPEN","11","","0.853","","0.854","3 Laps","2","782.522","2","96.506","108.627","26.793","5.824","0"
"ÍÁÃ / »Ãо¨¹ì","4","1","6","OMR","6","","0.158","","1.012","0","5","753.801","3","96.664","108.45","69.536","14.559999999999999","0"
"ÈÃѹÂÙ / ¾ÔÈÒÅ / ³ѰÇزÔ","5","1","22","1500/OPEN","5","1","1.355","","2.367","0","13","1660.886","13","98.019","106.951","82.054","37.856","0"
"ÍÃö¾Å / àÅç¡","6","4","12","OPEN","8","","0.244","","2.611","2:24.651","8","1372.451","4","98.263","106.685","61.106","23.296","0"
"¡ÇԹ ÇԷ°ҹ¡óì","7","2","1","OMR","1","1","1.476","","4.087","8:18.897","11","1252.698","11","99.739","105.106","92.053","32.032","0"
"Razanakoto / ͹تÒ","8","1","88","1500","2","1","0.725","","4.812","0","11","1789.472","3","100.464","104.348","64.441","32.032","0"
"à¡ÃÕ§Èѡ´Ôì / ÊÃÇԪ­ì","9","2","68","1500","7","","3.079","","7.891","1:42.699","11","1892.171","6","103.543","101.245","60.943","32.032","0"
"¢ѹµÔ / ͹تÒ","10","3","5","1500","4","2","6.759","","14.650","5 Laps","6","1461.51","3","110.302","95.041","43.037","17.472","0"
"¾§ÉԵ / ³Ѱ¾Å","11","5","13","OPEN","9","","18.293","","32.943","9:55.834","4","1823.634","1","128.595","81.521","22.994","11.648","0"
"ÊØÃÈѡ´Ôì / ÊÁËÁÒÂ","12","3","19","OMR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊؾѲ¾§Éì èԵÇѲ¹Ò","13","4","23","1500","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÃоվѲ¹ì / ˹Öè§","14","4","29","OMR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"©ѵþÅ / Jerome Thibaut","15","5","69","1500","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
