"Event ID","Event Name","Started At","Ended At"
"698-1481-2147484583-20201122","Kaeng Krachan Circuit","2020-11-22 02:00:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1052","Kaeng Krachan Circuit","1481","Kaeng Krachan Circuit","2.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484585","KKC100","1073744807","Race","Race","2020-11-22 05:00:00 UTC","2020-11-22 08:00:00 UTC","PROVISIONAL","100","https://racehero.io/events/kaeng-krachan-circuit/results/1073744807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊØÃÈѡ´Ôì / ÀÃҴÃ","1","1","222","OPEN","2","2","","","","0","100","10028.77","46","95.749","109.486","104.531","291.2","0"
"à͡»ÃÐÇѵÔ / ÊÁªÒÂ","2","2","2","OPEN","3","3","3 Laps","","3 Laps","9.655","97","10038.425","83","94.027","111.491","101.298","282.464","0"
"ÍÃö¾Å / ÇÃÇزÔ ","3","3","12","OPEN","6","4","5.617","","3 Laps","15.272","97","10044.042","96","97.34","107.697","101.241","282.464","0"
"ÍÁÃ / »Ãо¨¹ì","4","1","6","OMR","4","1","2 Laps","","5 Laps","0","95","10044.211","46","96.088","109.1","99.152","276.64","0"
"ÊԷ¸ԾѲ¹ì / àʡÊÃÃ / »Ãо¨¹ì","5","4","31","OPEN","1","1","1 Lap","","6 Laps","1:03.031","94","10091.801","51","97.287","107.755","97.646","273.728","0"
"Razanakoto / ÍÃó¾","6","1","88","1500","8","1","1 Lap","","7 Laps","0","93","10030.792","14","97.877","107.106","97.194","270.816","0"
"à¡ÃÕ§Èѡ´Ôì / ÊÃÇԪ­ì","7","2","68","1500","9","2","59.846","","7 Laps","59.846","93","10090.638","84","96.419","108.725","96.618","270.816","0"
"ÈÃѹÂÙ / ¸ÔÈÒÅ","8","1","22","1500/OPEN","5","1","2 Laps","","9 Laps","0","91","10077.186","72","98.756","106.153","94.666","264.992","0"
"¡ÇԹ ÇԷ°ҹ¡óì","9","2","1","OMR","7","2","12 Laps","","21 Laps","11.316","79","10055.527","32","98.759","106.149","82.36","230.048","0"
"¢ѹµÔ / ͹تÒ","10","3","5","1500","10","3","7 Laps","","28 Laps","1:11.034","72","10101.826","39","104.231","100.577","74.718","209.664","0"
"¾§ÉԵ / ³Ѱ¾Å / ½¹·ԾÂì","11","5","13","OPEN","11","5","48.573","","28 Laps","2:01.629","72","10150.399","27","106.585","98.355","74.361","209.664","0"
"ÃоվѲ¹ì / ¨ѡþѹ¸ì","12","3","29","OMR","14","4","44 Laps","","72 Laps","34.318","28","10078.529","11","102.608","102.167","29.124","81.536","0"
"ÊؾѲ¾§Éì èԵÇѲ¹Ò","13","4","23","1500","13","4","17 Laps","","89 Laps","12.339","11","10043.131","6","104.176","100.63","11.482","32.032","0"
"ÊØÃÈѡ´Ôì / ÊÁËÁÒÂ","14","4","19","OMR","12","3","","","DNS","95 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"©ѵþÅ / Jerome Thibaut","15","5","69","1500","15","5","","","DNS","93 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
