"Event ID","Event Name","Started At","Ended At"
"189-3514-2147484093-20211121","SBK Gaucho - 4ª Etapa - Velopark","2021-11-21 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2631","SBK Gaucho - 4ª Etapa - Velopark","3514","Autodromo Velopark","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Super Street","1073743519","3º Treino Crono","Practice","2021-11-21 13:35:00 UTC","2021-11-21 12:50:24 UTC","PROVISIONAL","13","https://racehero.io/events/sbk-gaucho-4-etapa-velopark/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","abrev"
"Guilherme SOARES","1","1","911","320 cc Super Street","5","1","","","","0","12","906.928","1","40.402","202.98","108.509","27.336","0","SOARES"
"Jair LENZ","2","1","14","400 cc Super Street","6","1","0.223","","0.223","0","13","855.852","1","40.625","201.866","124.566","29.614","0","Kawasaki","LENZ"
"Ricardo BRANCO","3","1","73","250 cc Super Street Master","7","2","6.439","","6.662","0","7","494.525","1","47.064","174.248","116.082","15.946","0","Kawasaki","BRANCO"
"Elton SILVEIRA","4","1","59","250 cc Super Street","8","1","4.598","","11.260","0","12","842.439","1","51.662","158.739","116.815","27.336","0","Kawasaki","SILVEIRA"
"Leandro FERREIRA","5","2","68","250 cc Super Street","9","2","6.012","","17.272","2.201","12","844.64","1","57.674","142.192","116.511","27.336","0","Kawasaki","FERREIRA"
"Andrei SCHMITZ","6","1","10","250 cc Super Street Light","10","2","3.162","","20.434","0","7","509.53","1","60.836","134.802","112.664","15.946","0","Kawasaki","SCHMITZ"
"Vinicius LEITES","7","1","29","400 cc Super Street Light","13","3","4.799","","25.233","0","8","557.979","8","65.635","124.946","117.579","18.224","0","Kawasaki","VLEITES"
"Alessandro PERINAZZO","8","1","36","320 cc Super Street Light","11","1","0.875","","26.108","0","5","373.321","4","66.51","123.302","109.836","11.39","0","Kawasaki","PERINAZZO"
"Daniel LEITES","9","2","74","400 cc Super Street Light","2","1","2.234","","28.342","4:15.893","12","813.872","12","68.744","119.295","120.915","27.336","0","Kawasaki","DLEITES"
"Cristian DAHM","10","2","20","320 cc Super Street","12","2","1.293","","29.635","8 Laps","4","291.766","3","70.037","117.092","112.43","9.112","0","Yamaha R3","DAHM"
"Gregory GOULARTE","11","2","25","320 cc Super Street Light","16","3","1.034","","30.669","5:20.903","7","694.224","7","71.071","115.389","82.69","15.946","0","Yamaha R3","GOULARTE"
"Carlos LENGER","12","3","5","320 cc Super Street Light","15","2","1.767","","32.436","4:14.132","6","627.453","6","72.838","112.59","78.42","13.668","0","Yamaha R3","LENGER"
"Rodrigo ARMILIATO","13","2","27","250 cc Super Street Master","1","1","0.003","","32.439","3:24.96","10","699.485","9","72.841","112.585","117.241","22.78","0","Kawasaki","ARMILIATO"
"Maria LEITES","14","3","14","400 cc Super Street Light","4","2","0.422","","32.861","3 Laps","5","334.777","3","73.263","111.936","122.482","11.39","0","Kawasaki","MLEITES"
"Guilherme FURTADO","15","2","7","250 cc Super Street Light","3","1","0.054","","32.915","1:05.685","6","575.215","6","73.317","111.854","85.542","13.668","0","Kawasaki Ninja250","FURTADO"
"Bruno NOSCHANG","16","3","19","250 cc Super Street Light","14","3","4.020","","36.935","1 Lap","6","486.539","6","77.337","106.04","101.132","13.668","0","Kawasaki","NOSCHANG"
