"Event ID","Event Name","Started At","Ended At"
"189-3514-2147484093-20211121","SBK Gaucho - 4ª Etapa - Velopark","2021-11-21 11:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2631","SBK Gaucho - 4ª Etapa - Velopark","3514","Autodromo Velopark","2.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Super Street","1073743521","4º Treino Crono","Practice","2021-11-21 14:35:00 UTC","2021-11-21 13:51:42 UTC","PROVISIONAL","9","https://racehero.io/events/sbk-gaucho-4-etapa-velopark/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Jair LENZ","1","1","14","400 cc Super Street","3","1","","","","0","5","381.071","4","63.787","128.565","107.602","11.39","0","Kawasaki","LENZ"
"Alessandro PERINAZZO","2","1","36","320 cc Super Street Light","4","1","1.919","","1.919","0","4","300.758","3","65.706","124.811","109.068","9.112","0","Kawasaki","PERINAZZO"
"Vinicius LEITES","3","1","29","400 cc Super Street Light","11","1","0.622","","2.541","0","8","587.775","4","66.328","123.64","111.618","18.224","0","Kawasaki","VLEITES"
"Guilherme SOARES","4","1","911","320 cc Super Street","13","","0.269","","2.810","0","9","730.896","8","66.597","123.141","100.982","20.502","0","SOARES"
"Cristian DAHM","5","2","20","320 cc Super Street","2","1","1.348","","4.158","4 Laps","5","369.644","2","67.945","120.698","110.928","11.39","0","Yamaha R3","DAHM"
"Daniel LEITES","6","2","74","400 cc Super Street Light","15","","0.101","","4.259","2:19.515","8","727.29","5","68.046","120.518","90.207","18.224","0","Kawasaki","DLEITES"
"Vinicius CANELLO","7","1","00","250 cc Super Street","1","1","1.423","","5.682","0","7","539.553","3","69.469","118.05","106.395","15.946","0","Kawasaki","CANELLO"
"Elton SILVEIRA","8","2","59","250 cc Super Street","9","3","0.549","","6.231","1:10.499","8","610.052","4","70.018","117.124","107.542","18.224","0","Kawasaki","SILVEIRA"
"Leandro FERREIRA","9","3","68","250 cc Super Street","7","2","0.956","","7.187","1:10.229","8","609.782","5","70.974","115.547","107.59","18.224","0","Kawasaki","FERREIRA"
"Carlos LENGER","10","2","5","320 cc Super Street Light","14","","0.976","","8.163","3:06.925","5","487.683","5","71.95","113.979","84.079","11.39","0","Yamaha R3","LENGER"
"Rodrigo ARMILIATO","11","1","27","250 cc Super Street Master","5","1","0.237","","8.400","0","9","684.253","7","72.187","113.605","107.865","20.502","0","Kawasaki","ARMILIATO"
"Andrei SCHMITZ","12","1","10","250 cc Super Street Light","8","2","0.060","","8.460","0","4","325.99","2","72.247","113.511","100.626","9.112","0","Kawasaki","SCHMITZ"
"Guilherme FURTADO","13","2","7","250 cc Super Street Light","6","1","1.376","","9.836","1 Lap","3","250.317","3","73.623","111.389","98.285","6.834","0","Kawasaki Ninja250","FURTADO"
"Bruno NOSCHANG","14","3","19","250 cc Super Street Light","10","3","3.150","","12.986","3:02.788","6","508.778","5","76.773","106.819","96.712","13.668","0","Kawasaki","NOSCHANG"
"Augusto COSTA","15","3","80","320 cc Super Street Light","12","2","5.761","","18.747","6.06","3","306.818","3","82.534","99.363","80.186","6.834","0","Yamaha R3","COSTA"
