"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743498","TT Green 1","Qualifying","2021-11-20 15:05:00 UTC","2021-11-20 15:21:16 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"David Powers","1","1","8","Street Touring 2","1","1","","","","0","5","855.925","4","133.466","72.828","56.781","13.5","0","2014 Scion FRS"
"Skip Abadie","2","2","65","Street Touring 2","3","3","0.807","","0.807","8.644","5","864.569","5","134.273","72.39","56.213","13.5","0","2013 Mazda MX-5 Miata"
"Geran Rose","3","3","124","Street Touring 2","4","4","0.095","","0.902","58.174","4","914.099","3","134.368","72.339","42.534","10.8","0","2014 Scion Frs"
"Miles Furlong","4","4","17","Street Touring 2","2","2","0.534","","1.436","11.125","5","867.05","4","134.902","72.052","56.052","13.5","0","2002 Lexus IS300"
"Jimmy Chen","5","1","13","Spec Coupe","6","1","4.166","","5.602","0","5","912.809","5","139.068","69.894","53.242","13.5","0","2013 Scion FR-S"
"David Ginn","6","5","223","Street Touring 2","10","6","0.130","","5.732","1:22.655","5","938.58","5","139.198","69.829","51.78","13.5","0","2016 Scion FRS"
"Tan Nguyen","7","6","39","Street Touring 2","12","7","1.137","","6.869","1:34.684","5","950.609","5","140.335","69.263","51.125","13.5","0","2005 Honda S2000"
"Mick Harrison","8","1","88","Street 2","5","1","1.725","","8.594","0","5","905.852","4","142.06","68.422","53.651","13.5","0","2020 Mazda Miata"
"Brian Brooks","9","2","86","Street 2","11","2","1.932","","10.526","1 Lap","4","809.531","4","143.992","67.504","48.028","10.8","0","2016 Scion FR-S"
"Peter Bonanno","10","7","1","Street Touring 2","8","5","1.791","","12.317","1:41.952","5","957.877","5","145.783","66.674","50.737","13.5","0","2013 Mazda Miata"
"Ethan Wiseley","11","2","19","Spec Coupe","9","2","0.385","","12.702","1 Lap","4","822.816","4","146.168","66.499","47.252","10.8","0","2015 Subaru BRZ"
"Jim Bunch","12","1","91","Street Touring 1","7","1","1.297","","13.999","0","4","818.547","4","147.465","65.914","47.499","10.8","0","2015 Ford Mustang"
"Phillip Adams","13","1","95","Street Touring 3","15","1","2.419","","16.418","0","4","849.993","4","149.884","64.85","45.742","10.8","0","2003 Ford Focus SVT"
"Jeff Parker","14","8","76","Street Touring 2","14","8","1.969","","18.387","1 Lap","4","855.254","3","151.853","64.009","45.46","10.8","0","2015 Scion FR-S"
"E.L.F (Buck) Entriken","15","1","107","Street Prepared 2","13","1","0.078","","18.465","0","4","857.488","4","151.931","63.976","45.342","10.8","0","2000 Mazda Miata"
