"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743496","TT Red 3","Qualifying","2021-11-20 18:55:00 UTC","2021-11-20 19:16:13 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","9","Street Prepared 1","1","1","","","","0","6","898.565","2","120.255","80.828","64.903","16.200000000000003","0","2018 McLaren 720S"
"Larry Waterman","2","1","903","Street Modified 1","2","1","4.317","","4.317","0","5","782.439","2","124.572","78.027","62.113","13.5","0","2018 Chevrolet ZO6"
"Sam Daniels","3","1","14","Street 1","3","1","2.454","","6.771","0","5","786.335","1","127.026","76.52","61.806","13.5","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","4","2","98","Street 1","5","3","1.049","","7.820","1 Lap","4","687.509","4","128.075","75.893","56.552","10.8","0","2020 Ford Shelby GT350"
"Brian Buchanan","5","1","157","CAM Class","6","1","0.533","","8.353","0","6","938.25","4","128.608","75.579","62.158","16.200000000000003","0","2019 Chevrolet Camaro SS 1LE"
"Francisco De Jesus","6","3","21","Street 1","4","2","0.361","","8.714","2:30.629","6","936.964","4","128.969","75.367","62.244","16.200000000000003","0","2018 Porsche GT3"
"Paul Ruth","7","2","10","CAM Class","7","2","0.871","","9.585","2.516","6","940.766","4","129.84","74.861","61.992","16.200000000000003","0","Chevrolet Camaro"
"Brandon Dan","8","1","12","Street Touring 1","10","1","0.074","","9.659","0","6","955.95","5","129.914","74.819","61.007","16.200000000000003","0","2021 Honda Civic Type R"
"Kaylee Johnstone","9","4","30","Street 1","8","4","0.838","","10.497","5:29.18","7","1115.515","2","130.752","74.339","60.994","18.900000000000002","0","2021 Chevrolet Corvette"
"Greg Pomeroy","10","3","241","CAM Class","9","3","1.261","","11.758","2:45.073","7","1103.323","2","132.013","73.629","61.668","18.900000000000002","0","2019 Chevrolet Camaro"
"William Merritt","11","2","60","Street Prepared 1","11","2","1.014","","12.772","3:31.609","7","1110.174","2","133.027","73.068","61.288","18.900000000000002","0","1999 Porsche Spec Boxster"
"Ken Greaves","12","5","197","Street 1","13","5","7.156","","19.928","6:23.384","7","1169.719","7","140.183","69.338","58.168","18.900000000000002","0","2016 Porsche Cayman GT4"
"Joe Dias","13","6","117","Street 1","15","6","0.567","","20.495","6:29.076","7","1175.411","6","140.75","69.059","57.886","18.900000000000002","0","2017 BMW M2"
"Tom Harness","14","4","99","CAM Class","12","4","0.490","","20.985","1 Lap","5","923.733","5","141.24","68.819","52.613","13.5","0","2010 Ford Roush Mustang"
"Glenn Markgraf","15","5","33","CAM Class","14","5","3.593","","24.578","2:07.555","6","1065.805","5","144.833","67.112","54.719","16.200000000000003","0","1968 Chevrolet Camaro"
"Parker Woodruff","16","7","20","Street 1","16","7","1.660","","26.238","5:29.152","5","1115.487","2","146.493","66.351","43.568","13.5","0","2014 Porsche 981 Cayman"
"Daniel Bullard","17","8","77","Street 1","17","8","8.918","","35.156","5:39.58","6","1125.915","4","155.411","62.544","51.798","16.200000000000003","0","2006 Chevrolet Corvette"
