"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743500","TT Green 3","Qualifying","2021-11-20 19:15:00 UTC","2021-11-20 19:28:21 UTC","PROVISIONAL","5","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Street Touring 2","1","1","","","","0","5","761.716","1","132.164","73.545","63.803","13.5","0","2014 Scion Frs"
"David Powers","2","2","8","Street Touring 2","2","2","0.750","","0.750","0.748","5","762.464","3","132.914","73.13","63.741","13.5","0","2014 Scion FRS"
"Skip Abadie","3","3","65","Street Touring 2","3","3","2.639","","3.389","19.443","5","781.159","4","135.553","71.706","62.215","13.5","0","2013 Mazda MX-5 Miata"
"Miles Furlong","4","4","17","Street Touring 2","4","4","0.205","","3.594","25.654","5","787.37","3","135.758","71.598","61.724","13.5","0","2002 Lexus IS300"
"Jimmy Chen","5","1","13","Spec Coupe","5","1","0.801","","4.395","0","4","653.235","1","136.559","71.178","59.519","10.8","0","2013 Scion FR-S"
"Tan Nguyen","6","5","39","Street Touring 2","6","5","0.244","","4.639","1 Lap","4","667.356","4","136.803","71.051","58.26","10.8","0","2005 Honda S2000"
"David Ginn","7","6","223","Street Touring 2","7","6","1.726","","6.365","1 Lap","4","678.599","3","138.529","70.166","57.295","10.8","0","2016 Scion FRS"
"Mick Harrison","8","1","88","Street 2","8","1","0.841","","7.206","0","4","685.34","2","139.37","69.742","56.731","10.8","0","2020 Mazda Miata"
"Jerrett Jan","9","1","172","Extreme Street","15","1","3.455","","10.661","0","4","732.541","3","142.825","68.055","53.076","10.8","0","1993 Mazda Miata"
"Brian Brooks","10","2","86","Street 2","9","2","1.116","","11.777","15.525","4","700.865","2","143.941","67.528","55.474","10.8","0","2016 Scion FR-S"
"Peter Bonanno","11","7","1","Street Touring 2","14","8","0.119","","11.896","1 Lap","4","734.572","4","144.06","67.472","52.929","10.8","0","2013 Mazda Miata"
"E.L.F (Buck) Entriken","12","1","107","Street Prepared 2","10","1","1.894","","13.790","0","4","710.429","1","145.954","66.596","54.727","10.8","0","2000 Mazda Miata"
"Jeff Parker","13","8","76","Street Touring 2","11","7","2.943","","16.733","1 Lap","4","733.815","1","148.897","65.28","52.983","10.8","0","2015 Scion FR-S"
"Ethan Wiseley","14","2","19","Spec Coupe","13","2","2.352","","19.085","1:43.605","4","756.84","4","151.249","64.265","51.371","10.8","0","2015 Subaru BRZ"
"Phillip Adams","15","1","95","Street Touring 3","12","1","0.624","","19.709","0","3","600.822","3","151.873","64.001","48.534","8.1","0","2003 Ford Focus SVT"
