"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743497","TT Red 4","Qualifying","2021-11-20 20:35:00 UTC","2021-11-20 20:56:16 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","9","Street Prepared 1","1","1","","","","0","5","804.393","3","119.376","81.423","60.418","13.5","0","2018 McLaren 720S"
"Larry Waterman","2","1","903","Street Modified 1","2","1","4.151","","4.151","0","4","662.397","2","123.527","78.687","58.696","10.8","0","2018 Chevrolet ZO6"
"Sam Daniels","3","1","14","Street 1","3","1","2.467","","6.618","0","3","548.113","1","125.994","77.147","53.201","8.100000000000001","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","4","2","98","Street 1","4","2","1.028","","7.646","9:09.74","7","1097.853","5","127.022","76.522","61.976","18.900000000000002","0","2020 Ford Shelby GT350"
"Brian Buchanan","5","1","157","CAM Class","5","1","1.620","","9.266","0","7","1082.308","5","128.642","75.559","62.866","18.900000000000002","0","2019 Chevrolet Camaro SS 1LE"
"Francisco De Jesus","6","3","21","Street 1","6","3","0.137","","9.403","8:31.24","5","1059.353","2","128.779","75.478","45.877","13.5","0","2018 Porsche GT3"
"Paul Ruth","7","2","10","CAM Class","7","2","1.093","","10.496","2 Laps","5","841.78","2","129.872","74.843","57.735","13.5","0","Chevrolet Camaro"
"Brandon Dan","8","1","12","Street Touring 1","8","1","0.048","","10.544","0","7","1111.236","7","129.92","74.815","61.229","18.900000000000002","0","2021 Honda Civic Type R"
"Greg Pomeroy","9","3","241","CAM Class","9","3","0.154","","10.698","2 Laps","5","1044.986","2","130.074","74.727","46.508","13.5","0","2019 Chevrolet Camaro"
"William Merritt","10","2","60","Street Prepared 1","10","2","3.263","","13.961","3:53.957","5","1038.35","4","133.337","72.898","46.805","13.5","0","1999 Porsche Spec Boxster"
"Ken Greaves","11","4","197","Street 1","11","4","7.021","","20.982","8:05.105","6","1033.218","4","140.358","69.251","56.445","16.200000000000003","0","2016 Porsche Cayman GT4"
"Tom Harness","12","4","99","CAM Class","13","4","0.662","","21.644","19.289","6","1101.597","6","141.02","68.926","52.941","16.200000000000003","0","2010 Ford Roush Mustang"
"Joe Dias","13","5","117","Street 1","12","5","0.147","","21.791","9:48.685","5","1136.798","4","141.167","68.855","42.752","13.5","0","2017 BMW M2"
"Parker Woodruff","14","6","20","Street 1","14","6","1.824","","23.615","8:38.605","6","1066.718","2","142.991","67.976","54.672","16.200000000000003","0","2014 Porsche 981 Cayman"
