"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743495","TT Red 2","Qualifying","2021-11-20 16:25:00 UTC","2021-11-20 16:44:30 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","9","Street Prepared 1","1","1","","","","0","5","808.409","5","120.752","80.496","60.118","13.5","0","2018 McLaren 720S"
"Larry Waterman","2","1","903","Street Modified 1","2","1","1.675","","1.675","0","4","701.867","2","122.427","79.394","55.395","10.8","0","2018 Chevrolet ZO6"
"Sam Daniels","3","1","14","Street 1","3","1","3.849","","5.524","0","4","692.4","1","126.276","76.974","56.153","10.8","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","4","2","98","Street 1","4","2","1.524","","7.048","2:41.969","5","854.369","1","127.8","76.056","56.884","13.5","0","2020 Ford Shelby GT350"
"Brian Buchanan","5","1","157","CAM Class","5","1","0.363","","7.411","0","4","899.345","2","128.163","75.841","43.231","10.8","0","2019 Chevrolet Camaro SS 1LE"
"Paul Ruth","6","2","10","CAM Class","6","2","1.883","","9.294","1:18.012","6","977.357","2","130.046","74.743","59.671","16.200000000000003","0","Chevrolet Camaro"
"Kaylee Johnstone","7","3","30","CAM Class","11","4","1.866","","11.160","0 Laps","4","746.859","4","131.912","73.685","52.058","10.8","0","2021 Chevrolet Corvette"
"Greg Pomeroy","8","4","241","CAM Class","14","6","0.036","","11.196","-1 Laps","5","894.898","4","131.948","73.665","54.308","13.5","0","2019 Chevrolet Camaro"
"Brandon Dan","9","1","12","Street Touring 1","17","","0.325","","11.521","0","4","916.124","4","132.273","73.484","42.44","10.8","0","2021 Honda Civic Type R"
"William Merritt","10","2","60","Street Prepared 1","8","2","1.600","","13.121","1:05.763","5","874.172","2","133.873","72.606","55.595","13.5","0","1999 Porsche Spec Boxster"
"Carey Ritchey","11","2","208","Street Touring 1","7","1","2.506","","15.627","3 Laps","1","329.763","1","136.379","71.272","29.476","2.7","0","2017 Volkswagen Golf R"
"Tom Harness","12","5","99","CAM Class","10","3","2.449","","18.076","0 Laps","4","772.052","1","138.828","70.015","50.359","10.8","0","2010 Ford Roush Mustang"
"Ken Greaves","13","3","197","Street 1","9","3","2.022","","20.098","3:44.203","5","916.603","3","140.85","69.01","53.022","13.5","0","2016 Porsche Cayman GT4"
"Glenn Markgraf","14","6","33","CAM Class","13","5","1.081","","21.179","40.918","5","940.263","4","141.931","68.484","51.688","13.5","0","1968 Chevrolet Camaro"
"Joe Dias","15","4","117","Street 1","15","5","0.045","","21.224","4:03.219","5","935.619","2","141.976","68.462","51.944","13.5","0","2017 BMW M2"
"Parker Woodruff","16","5","20","Street 1","12","4","0.678","","21.902","4:06.873","5","939.273","4","142.654","68.137","51.742","13.5","0","2014 Porsche 981 Cayman"
"Daniel Bullard","17","6","77","Street 1","16","6","9.616","","31.518","5:14.836","5","1007.236","5","152.27","63.834","48.251","13.5","0","2006 Chevrolet Corvette"
