"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743494","TT Red 1","Qualifying","2021-11-20 14:45:00 UTC","2021-11-20 15:04:48 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andy Hollis","1","1","9","Street Prepared 1","1","1","","","","0","7","1031.126","3","122.235","79.519","65.986","18.900000000000002","0","2018 McLaren 720S"
"Larry Waterman","2","1","903","Street Modified 1","2","1","1.040","","1.040","0","6","943.308","2","123.275","78.848","61.825","16.200000000000003","0","2018 Chevrolet ZO6"
"Sam Daniels","3","1","14","Street 1","3","1","3.483","","4.523","0","5","795.692","3","126.758","76.682","61.079","13.5","0","2007 Chevrolet Corvette Z06"
"Ryan Harness","4","2","98","Street 1","5","2","1.168","","5.691","2:58.846","6","974.538","5","127.926","75.981","59.844","16.200000000000003","0","2020 Ford Shelby GT350"
"Francisco De Jesus","5","3","21","Street 1","7","3","0.591","","6.282","2:36.769","6","952.461","4","128.517","75.632","61.231","16.200000000000003","0","2018 Porsche GT3"
"Paul Ruth","6","1","10","CAM Class","6","2","1.239","","7.521","0","6","953.883","4","129.756","74.91","61.14","16.200000000000003","0","Chevrolet Camaro"
"Brandon Dan","7","1","12","Street Touring 1","13","1","6.541","","14.062","0","6","1034.189","6","136.297","71.315","56.392","16.200000000000003","0","2021 Honda Civic Type R"
"Carey Ritchey","8","2","208","Street Touring 1","16","2","0.984","","15.046","3 Laps","3","774.191","3","137.281","70.804","37.665","8.100000000000001","0","2017 Volkswagen Golf R"
"William Merritt","9","2","60","Street Prepared 1","15","2","0.199","","15.245","2 Laps","5","902.709","4","137.48","70.701","53.838","13.5","0","1999 Porsche Spec Boxster"
"Ken Greaves","10","4","197","Street 1","14","7","1.680","","16.925","4:17.441","6","1053.133","4","139.16","69.848","55.378","16.200000000000003","0","2016 Porsche Cayman GT4"
"Tom Harness","11","2","99","CAM Class","9","3","1.776","","18.701","1 Lap","5","886.735","4","140.936","68.967","54.808","13.5","0","2010 Ford Roush Mustang"
"Kaylee Johnstone","12","3","30","CAM Class","17","5","0.387","","19.088","2 Laps","4","777.123","4","141.323","68.779","50.031","10.8","0","2021 Chevrolet Corvette"
"Parker Woodruff","13","5","20","Street 1","8","4","2.635","","21.723","4:24.012","6","1059.704","4","143.958","67.52","55.034","16.200000000000003","0","2014 Porsche 981 Cayman"
"Glenn Markgraf","14","4","33","CAM Class","11","4","0.151","","21.874","1 Lap","5","935.359","5","144.109","67.449","51.959","13.5","0","1968 Chevrolet Camaro"
"Greg Pomeroy","15","5","241","CAM Class","4","1","0.100","","21.974","4 Laps","2","939.361","1","144.209","67.402","20.695","5.4","0","2019 Chevrolet Camaro"
"Joe Dias","16","6","117","Street 1","10","5","0.991","","22.965","4:19.54","6","1055.232","6","145.2","66.942","55.267","16.200000000000003","0","2017 BMW M2"
"Daniel Bullard","17","7","77","Street 1","12","6","10.211","","33.176","2:48.18","5","963.872","4","155.411","62.544","50.422","13.5","0","2006 Chevrolet Corvette"
