"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743499","TT Green 2","Qualifying","2021-11-20 16:45:00 UTC","2021-11-20 17:02:03 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Street Touring 2","3","3","","","","0","4","908.484","3","131.787","73.755","42.797","10.8","0","2014 Scion Frs"
"David Powers","2","2","8","Street Touring 2","1","1","0.721","","0.721","-1 Laps","5","835.35","5","132.508","73.354","58.179","13.5","0","2014 Scion FRS"
"Skip Abadie","3","3","65","Street Touring 2","2","2","2.406","","3.127","1:19.018","6","987.502","5","134.914","72.046","59.058","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Miles Furlong","4","4","17","Street Touring 2","4","4","0.521","","3.648","44.045","4","952.529","1","135.435","71.769","40.818","10.8","0","2002 Lexus IS300"
"Jimmy Chen","5","1","13","Spec Coupe","5","1","0.460","","4.108","0","6","994.663","4","135.895","71.526","58.633","16.200000000000003","0","2013 Scion FR-S"
"Tan Nguyen","6","5","39","Street Touring 2","7","6","1.376","","5.484","-1 Laps","5","879.724","5","137.271","70.809","55.245","13.5","0","2005 Honda S2000"
"David Ginn","7","6","223","Street Touring 2","6","5","3.292","","8.776","42.516","4","951.0","2","140.563","69.15","40.883","10.8","0","2016 Scion FRS"
"Mick Harrison","8","1","88","Street 2","8","1","0.603","","9.379","0","5","893.147","2","141.166","68.855","54.414","13.5","0","2020 Mazda Miata"
"Peter Bonanno","9","7","1","Street Touring 2","10","7","1.403","","10.782","-1 Laps","5","906.741","3","142.569","68.178","53.599","13.5","0","2013 Mazda Miata"
"Brian Brooks","10","2","86","Street 2","9","2","0.141","","10.923","9.716","5","902.863","3","142.71","68.11","53.829","13.5","0","2016 Scion FR-S"
"E.L.F (Buck) Entriken","11","1","107","Street Prepared 2","14","1","2.912","","13.835","0","5","942.827","4","145.622","66.748","51.547","13.5","0","2000 Mazda Miata"
"Jim Bunch","12","1","91","Street Touring 1","11","1","1.256","","15.091","0","5","933.828","4","146.878","66.177","52.044","13.5","0","2015 Ford Mustang"
"Jeff Parker","13","8","76","Street Touring 2","13","8","2.704","","17.795","50.638","5","959.122","1","149.582","64.981","50.671","13.5","0","2015 Scion FR-S"
"Phillip Adams","14","1","95","Street Touring 3","12","1","1.058","","18.853","0","3","652.682","2","150.64","64.525","44.677","8.100000000000001","0","2003 Ford Focus SVT"
"Ethan Wiseley","15","2","19","Spec Coupe","15","","0.268","","19.121","3 Laps","3","914.779","2","150.908","64.41","31.877","8.100000000000001","0","2015 Subaru BRZ"
