"Event ID","Event Name","Started At","Ended At"
"2550-2303-2147484106-20211120","TXR SCCA TT E6 ECR 2.7 CCW","2021-11-20 13:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","All","1073743501","TT Green 4","Qualifying","2021-11-20 20:55:00 UTC","2021-11-20 21:12:00 UTC","PROVISIONAL","6","https://racehero.io/events/txr-scca-tt-e6-ecr-2-7-ccw/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","124","Street Touring 2","1","1","","","","0","4","905.488","1","132.072","73.596","42.938","10.8","0","2014 Scion Frs"
"David Powers","2","2","8","Street Touring 2","2","2","1.823","","1.823","53.447","6","958.935","4","133.895","72.594","60.817","16.200000000000003","0","2014 Scion FRS"
"Skip Abadie","3","3","65","Street Touring 2","3","3","0.699","","2.522","1:01.127","6","966.615","3","134.594","72.217","60.334","16.200000000000003","0","2013 Mazda MX-5 Miata"
"Tan Nguyen","4","4","39","Street Touring 2","5","4","0.975","","3.497","-1 Laps","5","858.284","3","135.569","71.698","56.625","13.5","0","2005 Honda S2000"
"Jimmy Chen","5","1","13","Spec Coupe","4","1","1.127","","4.624","0","6","984.344","6","136.696","71.107","59.248","16.200000000000003","0","2013 Scion FR-S"
"David Ginn","6","5","223","Street Touring 2","6","5","2.240","","6.864","-1 Laps","5","873.135","3","138.936","69.96","55.661","13.5","0","2016 Scion FRS"
"Jerrett Jan","7","1","172","Extreme Street","8","1","0.879","","7.743","0","5","882.544","5","139.815","69.52","55.068","13.5","0","1993 Mazda Miata"
"Peter Bonanno","8","6","1","Street Touring 2","10","6","0.760","","8.503","0 Laps","4","762.457","4","140.575","69.145","50.993","10.8","0","2013 Mazda Miata"
"Mick Harrison","9","1","88","Street 2","7","1","0.153","","8.656","0","5","889.664","1","140.728","69.069","54.627","13.5","0","2020 Mazda Miata"
"Jim Bunch","10","1","91","Street Touring 1","13","1","1.959","","10.615","0","5","920.706","4","142.687","68.121","52.786","13.5","0","2015 Ford Mustang"
"Brian Brooks","11","2","86","Street 2","9","2","0.688","","11.303","17.727","5","907.391","4","143.375","67.794","53.56","13.5","0","2016 Scion FR-S"
"Jeff Parker","12","7","76","Street Touring 2","11","7","2.844","","14.147","34.163","5","939.651","1","146.219","66.476","51.721","13.5","0","2015 Scion FR-S"
"Ethan Wiseley","13","2","19","Spec Coupe","12","2","0.450","","14.597","1 Lap","5","937.596","5","146.669","66.272","51.835","13.5","0","2015 Subaru BRZ"
"Phillip Adams","14","1","95","Street Touring 3","14","1","5.753","","20.350","0","3","666.195","3","152.422","63.77","43.771","8.100000000000001","0","2003 Ford Focus SVT"
