"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp 1 EM1_EM2_SRF_SRF3","1073741915","Grp 1 EM1_EM2_SRF_SRF3 Heat Race","Race","2022-06-18 15:00:00 UTC","2022-06-18 15:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-22-r-57212/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Cates","1","1","21","SRF3","2","2","","","","0","15","1230.328","13","81.293","88.569","87.781","30.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","1","Cates Engineering","""Red, white, blu"""
"Sam Schechter","2","2","30","SRF3","4","4","3.672","","3.672","3.672","15","1234.0","14","81.36","88.496","87.52","30.0","0","SCCA Enterprises SRF3","Boyds MD","WDC","364037","1","Windsor Customs","Silver"
"Jisu Kim","3","3","11","SRF3","1","1","0.253","","3.925","3.925","15","1234.253","13","81.115","88.763","87.502","30.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","1","aAcme","White"
"J Mark Wendling","4","4","3","SRF3","6","6","19.938","","23.863","23.863","15","1254.191","15","82.385","87.395","86.111","30.0","0","SCCA Enterprises SRF3","Littlestown PA","NNJ","191864_1","1","Dog Gone Racing","Blue"
"Steve Pence","5","5","4","SRF3","7","7","1.827","","25.690","25.69","15","1256.018","13","82.55","87.22","85.986","30.0","0","SCCA Enterprises SRF3","Bluemont VA","WDC","336894","1","Blue/Black"
"John Ryan","6","6","27","SRF3","5","5","0.464","","26.154","26.154","15","1256.482","15","81.895","87.917","85.954","30.0","0","SCCA Enterprises SRF3","Delmont PA","STC","443318","1","Blue/Yellow"
"Bruce Kromminga","7","7","31","SRF3","8","8","21.215","","47.369","47.369","15","1277.697","8","82.752","87.007","84.527","30.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","1","Dog Gone Racing","Green"
"Jeffrey Wilson","8","8","35","SRF3","9","9","35.386","","1:22.755","1:22.755","15","1313.083","14","85.949","83.771","82.249","30.0","0","SCCA Enterprises SRF 3","Shepherdstown WV","WDC","271408_1","1","Windsor Customs Rental&Support","Silver/Blue"
"Keith Fraser","9","9","7","SRF3","11","11","1 Lap","","1 Lap","1.045","14","1231.373","13","86.494","83.243","81.86","28.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","665632","1","Alltackle.com","Blue/White"
"Eric Prepscius","10","10","51","SRF3","10","10","1.169","","1 Lap","2.214","14","1232.542","12","86.854","82.898","81.782","28.0","0","SCCA Enterprises SRF3","Frederick MD","WDC","652861","1","AVDCAV LLC","Rapid Blue"
"Steven Schuh","11","11","81","SRF3","3","3","4 Laps","","5 Laps","5 Laps","10","832.599","9","81.49","88.354","86.476","20.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","1","Hagerman RacEngineering","Green"
"John Hall","12","12","71","SRF3","12","12","8 Laps","","DNF","13 Laps","2","170.907","2","83.479","86.249","84.256","4.0","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","1","Hagerman RacEngineering","Orange"
