"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Grp 8 SM","1073741936","Grp 8 SM Qualifying","Qualifying","2022-06-18 14:35:00 UTC","2022-06-18 14:58:39 UTC","PROVISIONAL","8","https://racehero.io/events/june-marrs-22-r-57212/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Evan Karl","1","1","18","SM","13","13","","","","0","8","772.235","6","86.322","83.409","74.589","16.0","0","Mazda Miata","Ballston Lake NY","MHR","347629","8","BK Motorsports / Rossini Racing Products","Orange/black"
"John Hotz","2","2","63","SM","4","4","0.281","","0.281","1 Lap","7","655.341","5","86.603","83.138","76.907","14.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","8","Hotztuff Racing","White"
"Jeremy Butz","3","3","69","SM","1","1","0.410","","0.691","1 Lap","7","655.14","7","87.013","82.746","76.93","14.0","0","Mazda MX-5","Darnestown MD","WDC","466268","8","""CVET, Windsor Customs""","Blue"
"Glenn Evans","4","4","10","SM","11","11","0.364","","1.055","0 Laps","8","749.634","8","87.377","82.402","76.837","16.0","0","Mazda Miata","Centreville VA","WDC","385664","8","""Mini's Mission, Performance Auto Works, Convenience Tire & Auto""","Grey"
"David Levin","5","5","00","SM","2","2","0.034","","1.089","0 Laps","8","742.859","7","87.411","82.369","77.538","16.0","0","Mazda Miata","Elkridge  Md","FLA","412511","8","Windsor Customs","Grey"
"Michael LaMaina","6","6","88","SM","5","5","0.117","","1.206","0 Laps","8","743.212","4","87.528","82.259","77.501","16.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","8","Cornerstone Financial Advisors Inc.","Blue"
"Kipp Gaynor","7","7","44","SM","7","7","0.007","","1.213","0 Laps","8","742.165","4","87.535","82.253","77.611","16.0","0","Mazda Miata","Derwood MD","WDC","117675","8","Structural Rehabilitation Group","Blue/Yellow"
"Theodore Cahall","8","8","78","SM","3","3","0.327","","1.540","0 Laps","8","742.397","6","87.862","81.947","77.587","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","8","Cahall Racing","Red VVT"
"Shauna LaMaina","9","9","6","SM","8","8","0.183","","1.723","0 Laps","8","751.468","8","88.045","81.776","76.65","16.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","8","Cornerstone Financial Advisors Inc.","Red"
"David Henderson","10","10","2","SM","18","18","0.073","","1.796","14.741","8","786.976","7","88.118","81.709","73.192","16.0","0","Mazda Miata","Falmouth VA","WDC","465063","8","BDL Motorsports","White"
"Thomas Paolino","11","11","34","SM","6","6","0.401","","2.197","0 Laps","8","749.375","6","88.519","81.338","76.864","16.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","8","black"
"John Jenkins","12","12","95","SM","10","10","0.113","","2.310","0 Laps","8","757.173","5","88.632","81.235","76.072","16.0","0","Mazda Miata","New York NY","NYR","443782","8","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Austin Butz","13","13","55","SM","16","16","0.248","","2.558","18.591","8","790.826","7","88.88","81.008","72.835","16.0","0","Mazda Miata","Germantown MD","WDC","466516","8","CVET llc","Blue"
"Laurin Brallier","14","14","24","SM","17","17","0.748","","3.306","24.989","8","797.224","7","89.628","80.332","72.251","16.0","0","Mazda Miate","Clemmons NC","654818","8","Black"
"Michael Cohen","15","15","54","SM","12","12","0.060","","3.366","0 Laps","8","766.545","4","89.688","80.278","75.142","16.0","0","Mazda Miata","Owings Mills MD","WDC","452581","8","Glass Jacobson Financial Group","White"
"Izaak Jordan","16","16","38","SM","9","9","0.063","","3.429","0 Laps","8","765.868","4","89.751","80.222","75.209","16.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","8","windsor Customs","Green"
"Akhil Akula","17","17","111","SM","14","14","3.388","","6.817","1 Lap","7","726.815","7","93.139","77.304","69.344","14.0","0","Mazda Miata","new york NY","NYR","554158","8"
"Marc Bertucco","18","18","32","SM","15","15","9.901","","16.718","25.235","7","797.47","6","103.04","69.876","63.2","14.0","0","Mazda Miata","New York NY","NER","651276","8","Windsor Customs","Red"
