"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Grp 8 SM","1073741938","Grp 8 SM Feature Race","Race","2022-06-19 19:10:00 UTC","2022-06-19 19:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-marrs-22-r-57212/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Evan Karl","1","1","18","SM","1","1","","","","0","20","1743.091","15","86.532","83.206","82.612","40.0","0","Mazda Miata","Ballston Lake NY","MHR","347629","8","BK Motorsports / Rossini Racing Products","Orange/black"
"John Hotz","2","2","63","SM","2","2","2.827","","2.827","2.827","20","1745.918","11","86.689","83.056","82.478","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","8","Hotztuff Racing","White"
"Michael LaMaina","3","3","88","SM","4","4","18.470","","21.297","21.297","20","1764.388","12","87.355","82.422","81.615","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","8","Cornerstone Financial Advisors Inc.","Blue"
"Jeremy Butz","4","4","69","SM","3","3","3.738","","25.035","25.035","20","1768.126","3","87.056","82.705","81.442","40.0","0","Mazda MX-5","Darnestown MD","WDC","466268","8","""CVET, Windsor Customs""","Blue"
"David Henderson","5","5","2","SM","10","10","4.137","","29.172","29.172","20","1772.263","14","87.593","82.198","81.252","40.0","0","Mazda Miata","Falmouth VA","WDC","465063","8","BDL Motorsports","White"
"Kipp Gaynor","6","6","44","SM","7","7","2.115","","31.287","31.287","20","1774.378","14","87.527","82.26","81.155","40.0","0","Mazda Miata","Derwood MD","WDC","117675","8","Structural Rehabilitation Group","Blue/Yellow"
"Laurin Brallier","7","7","24","SM","14","14","0.122","","31.409","31.409","20","1774.5","19","87.544","82.244","81.15","40.0","0","Mazda Miate","Clemmons NC","654818","8","Black"
"Glenn Evans","8","8","10","SM","6","6","3.260","","34.669","34.669","20","1777.76","14","87.574","82.216","81.001","40.0","0","Mazda Miata","Centreville VA","WDC","385664","8","""Mini's Mission, Performance Auto Works, Convenience Tire & Auto""","Grey"
"Theodore Cahall","9","9","78","SM","8","8","0.146","","34.815","34.815","20","1777.906","14","87.821","81.985","80.994","40.0","0","Mazda Miata","Christiansburg VA","WDC","386084","8","Cahall Racing","Red VVT"
"Austin Butz","10","10","55","SM","13","13","13.771","","48.586","48.586","20","1791.677","7","88.492","81.363","80.372","40.0","0","Mazda Miata","Germantown MD","WDC","466516","8","CVET llc","Blue"
"Thomas Paolino","11","11","34","SM","12","12","6.720","","55.306","55.306","20","1798.397","6","88.572","81.29","80.071","40.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","8","black"
"Shauna LaMaina","12","12","6","SM","9","9","15.504","","1:10.810","1:10.81","20","1813.901","17","88.23","81.605","79.387","40.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","8","Cornerstone Financial Advisors Inc.","Red"
"Michael Cohen","13","13","54","SM","15","15","0.842","","1:11.652","1:11.652","20","1814.743","19","89.36","80.573","79.35","40.0","0","Mazda Miata","Owings Mills MD","WDC","452581","8","Glass Jacobson Financial Group","White"
"Izaak Jordan","14","14","38","SM","16","16","4.177","","1:15.829","1:15.829","20","1818.92","11","89.712","80.257","79.168","40.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","8","windsor Customs","Green"
"Akhil Akula","15","15","111","SM","17","17","1 Lap","","1 Lap","1:12.462","19","1815.553","16","91.197","78.95","75.349","38.0","0","Mazda Miata","new york NY","NYR","554158","8"
"Marc Bertucco","16","16","32","SM","18","18","1 Lap","","2 Laps","1:16.25","18","1819.341","17","97.835","73.593","71.235","36.0","0","Mazda Miata","New York NY","NER","651276","8","Windsor Customs","Red"
"David Levin","17","17","00","SM","5","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkridge  Md","FLA","412511","8","Windsor Customs","Grey"
"John Jenkins","18","18","95","SM","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New York NY","NYR","443782","8","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
