"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Grp 6 B-Spec_ITB_ITC_ITS","1073741930","Grp 6 B-Spec_ITB_ITC_ITS Qualifying","Qualifying","2022-06-18 13:55:00 UTC","2022-06-18 14:15:52 UTC","PROVISIONAL","8","https://racehero.io/events/june-marrs-22-r-57212/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","4","4","","","","0","8","714.29","6","85.602","84.11","80.64","16.0","0","Datsun 240 z","Fairfax VA","WDC","249824","6","Banzai motorworks","pumpkin"
"Jeffrey Lucas","2","2","00","ITS","2","2","1.050","","1.050","3.59","8","717.88","3","86.652","83.091","80.236","16.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","6","Motorsport Auto","Red/Wht/Silver"
"John Legg","3","3","61","ITS","3","3","2.451","","3.501","1 Lap","7","645.485","4","89.103","80.805","78.081","14.0","0","Datsun 240Z","Woodbine MD","WDC","119694","6","Motorsport Auto","White/Blue"
"Chuck Buczeskie","4","4","0","ITS","1","1","0.215","","3.716","28.21","8","742.5","5","89.318","80.611","77.576","16.0","0","Datsun 240Z","Greencastle PA","SUS","436032","6","Carlisle Events/Bucsexy Racing","yellow"
"Steve Moller","5","5","49","ITS","5","5","0.530","","4.246","27.1","8","741.39","4","89.848","80.135","77.692","16.0","0","Mazda Miata","Bethlehem PA","PHL","516689","6","RP Performance / Planet Miata","Navy"
"Scott Holman","6","1","69","ITB","8","3","0.659","","4.905","0","8","773.799","8","90.507","79.552","74.438","16.0","0","Mazda protege","Frederick MD","WDC","89691_1","6","Frederick Motorsports","yellow"
"Richard Allen","7","2","44","ITB","7","2","2.214","","7.119","25.207","8","799.006","6","92.721","77.652","72.09","16.0","0","Volkswagen golf gti","Frederick MD","WDC","167359","6","frederick motorsports","black"
"Matti Vilkkila","8","3","3","ITB","10","4","1.769","","8.888","41.184","8","814.983","8","94.49","76.199","70.676","16.0","0","BMW 2002","Ranson WV","WDC","266642","6","Automotive Enterprises/Garage Mahal","White"
"Mario Marino","9","1","78","B-Spec","9","1","0.277","","9.165","0","7","727.948","7","94.767","75.976","69.236","14.0","0","Ford Fiesta","Crofton MD","WDC","228535","6","""Automotive Enterprises, Radial Tire Co""","silver"
"Alton Fryer III","10","4","89","ITB","6","1","0.015","","9.180","24.142","8","797.941","6","94.782","75.964","72.186","16.0","0","BMW 2002","Pasadena MD","WDC","148516","6","Fry Guy Racing","silver w/ blue"
