"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Grp 6 B-Spec_ITB_ITC_ITS","1073741932","Grp 6 B-Spec_ITB_ITC_ITS Feature Race","Race","2022-06-19 17:40:00 UTC","2022-06-19 18:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-marrs-22-r-57212/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","1","1","","","","0","20","1735.207","11","85.459","84.251","82.987","40.0","0","Datsun 240 z","Fairfax VA","WDC","249824","6","Banzai motorworks","pumpkin"
"Jeffrey Lucas","2","2","00","ITS","2","2","13.902","","13.902","13.902","20","1749.109","11","86.664","83.079","82.328","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","6","Motorsport Auto","Red/Wht/Silver"
"Steve Moller","3","3","49","ITS","3","3","38.181","","52.083","52.083","20","1787.29","7","87.051","82.71","80.569","40.0","0","Mazda Miata","Bethlehem PA","PHL","516689","6","RP Performance / Planet Miata","Navy"
"John Legg","4","4","61","ITS","5","5","18.456","","1:10.539","1:10.539","20","1805.746","2","88.897","80.993","79.745","40.0","0","Datsun 240Z","Woodbine MD","WDC","119694","6","Motorsport Auto","White/Blue"
"Scott Holman","5","1","69","ITB","6","1","1 Lap","","1 Lap","0","19","1742.362","6","90.908","79.201","78.514","38.0","0","Mazda protege","Frederick MD","WDC","89691_1","6","Frederick Motorsports","yellow"
"Richard Allen","6","2","44","ITB","7","2","38.354","","1 Lap","38.354","19","1780.716","12","92.161","78.124","76.823","38.0","0","Volkswagen golf gti","Frederick MD","WDC","167359","6","frederick motorsports","black"
"Alton Fryer III","7","3","89","ITB","9","3","3.813","","1 Lap","42.167","19","1784.529","12","93.068","77.363","76.659","38.0","0","BMW 2002","Pasadena MD","WDC","148516","6","Fry Guy Racing","silver w/ blue"
"Mario Marino","8","1","78","B-Spec","8","1","1 Lap","","2 Laps","0","18","1739.34","7","95.151","75.669","74.511","36.0","0","Ford Fiesta","Crofton MD","WDC","228535","6","""Automotive Enterprises, Radial Tire Co""","silver"
"Chuck Buczeskie","9","5","0","ITS","4","4","10 Laps","","DNF","12 Laps","8","714.679","3","88.449","81.403","80.596","16.0","0","Datsun 240Z","Greencastle PA","SUS","436032","6","Carlisle Events/Bucsexy Racing","yellow"
"Matti Vilkkila","10","4","3","ITB","10","4","8 Laps","","DNF","19 Laps","0","1.679","0","0.0","0.0","0.0","0.0","0","BMW 2002","Ranson WV","WDC","266642","6","Automotive Enterprises/Garage Mahal","White"
