"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Grp 6 B-Spec_ITB_ITC_ITS","1073741931","Grp 6 B-Spec_ITB_ITC_ITS Heat Race","Race","2022-06-18 18:45:00 UTC","2022-06-18 19:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-22-r-57212/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Gibson","1","1","13","ITS","1","1","","","","0","15","1309.448","7","85.802","83.914","82.478","30.0","0","Datsun 240 z","Fairfax VA","WDC","249824","6","Banzai motorworks","pumpkin"
"Jeffrey Lucas","2","2","00","ITS","2","2","21.336","","21.336","21.336","15","1330.784","4","86.828","82.923","81.155","30.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","6","Motorsport Auto","Red/Wht/Silver"
"Chuck Buczeskie","3","3","0","ITS","4","4","10.732","","32.068","32.068","15","1341.516","14","88.546","81.314","80.506","30.0","0","Datsun 240Z","Greencastle PA","SUS","436032","6","Carlisle Events/Bucsexy Racing","yellow"
"Steve Moller","4","4","49","ITS","5","5","0.293","","32.361","32.361","15","1341.809","12","87.803","82.002","80.488","30.0","0","Mazda Miata","Bethlehem PA","PHL","516689","6","RP Performance / Planet Miata","Navy"
"Scott Holman","5","1","69","ITB","6","1","39.777","","1:12.138","0","15","1381.586","12","91.192","78.954","78.171","30.0","0","Mazda protege","Frederick MD","WDC","89691_1","6","Frederick Motorsports","yellow"
"Richard Allen","6","2","44","ITB","7","2","1 Lap","","1 Lap","1 Lap","14","1314.484","6","93.083","77.35","76.684","28.0","0","Volkswagen golf gti","Frederick MD","WDC","167359","6","frederick motorsports","black"
"Matti Vilkkila","7","3","3","ITB","8","3","21.599","","1 Lap","1 Lap","14","1336.083","12","94.078","76.532","75.444","28.0","0","BMW 2002","Ranson WV","WDC","266642","6","Automotive Enterprises/Garage Mahal","White"
"Alton Fryer III","8","4","89","ITB","10","4","2.415","","1 Lap","1 Lap","14","1338.498","11","93.849","76.719","75.308","28.0","0","BMW 2002","Pasadena MD","WDC","148516","6","Fry Guy Racing","silver w/ blue"
"Mario Marino","9","1","78","B-Spec","9","1","6.140","","1 Lap","0","14","1344.638","11","93.798","76.761","74.964","28.0","0","Ford Fiesta","Crofton MD","WDC","228535","6","""Automotive Enterprises, Radial Tire Co""","silver"
"John Legg","10","5","61","ITS","3","3","14 Laps","","DNF","15 Laps","0","1.505","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Woodbine MD","WDC","119694","6","Motorsport Auto","White/Blue"
