"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp 1 EM1_EM2_SRF_SRF3","1073741914","Grp 1 EM1_EM2_SRF_SRF3 Qualifying","Qualifying","2022-06-18 12:15:00 UTC","2022-06-18 12:28:34 UTC","PROVISIONAL","9","https://racehero.io/events/june-marrs-22-r-57212/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jisu Kim","1","1","11","SRF3","1","1","","","","0","9","757.446","9","80.949","88.945","85.551","18.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","1","aAcme","White"
"Brian Cates","2","2","21","SRF3","2","2","0.039","","0.039","0.658","9","758.104","9","80.988","88.902","85.476","18.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","1","Cates Engineering","""Red, white, blu"""
"Steven Schuh","3","3","81","SRF3","4","4","0.715","","0.754","4.793","9","762.239","8","81.703","88.124","85.013","18.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","1","Hagerman RacEngineering","Green"
"Sam Schechter","4","4","30","SRF3","11","11","0.213","","0.967","29.488","9","786.934","9","81.916","87.895","82.345","18.0","0","SCCA Enterprises SRF3","Boyds MD","WDC","364037","1","Windsor Customs","Silver"
"John Ryan","5","5","27","SRF3","3","3","0.510","","1.477","19.389","9","776.835","8","82.426","87.351","83.415","18.0","0","SCCA Enterprises SRF3","Delmont PA","STC","443318","1","Blue/Yellow"
"J Mark Wendling","6","6","3","SRF3","8","8","0.342","","1.819","34.116","9","791.562","8","82.768","86.99","81.863","18.0","0","SCCA Enterprises SRF3","Littlestown PA","NNJ","191864_1","1","Dog Gone Racing","Blue"
"Steve Pence","7","7","4","SRF3","9","9","0.468","","2.287","1 Lap","8","754.298","7","83.236","86.501","76.362","16.0","0","SCCA Enterprises SRF3","Bluemont VA","WDC","336894","1","Blue/Black"
"Bruce Kromminga","8","8","31","SRF3","10","10","0.220","","2.507","1 Lap","8","725.301","8","83.456","86.273","79.415","16.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","1","Dog Gone Racing","Green"
"Jeffrey Wilson","9","9","35","SRF3","7","7","3.922","","6.429","1 Lap","8","756.406","8","87.378","82.401","76.15","16.0","0","SCCA Enterprises SRF 3","Shepherdstown WV","WDC","271408_1","1","Windsor Customs Rental&Support","Silver/Blue"
"Eric Prepscius","10","10","51","SRF3","5","5","1.974","","8.403","1 Lap","8","744.87","8","89.352","80.58","77.329","16.0","0","SCCA Enterprises SRF3","Frederick MD","WDC","652861","1","AVDCAV LLC","Rapid Blue"
"Keith Fraser","11","11","7","SRF3","6","6","0.161","","8.564","1 Lap","8","745.77","7","89.513","80.435","77.236","16.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","665632","1","Alltackle.com","Blue/White"
"John Hall","12","12","71","SRF3","0","","","","","9 Laps","0","100.367","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","1","Hagerman RacEngineering","Orange"
