"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Grp 8 SM","1073741937","Grp 8 SM Heat Race","Race","2022-06-18 20:00:00 UTC","2022-06-18 20:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/june-marrs-22-r-57212/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Evan Karl","1","1","18","SM","1","1","","","","0","15","1309.798","4","86.58","83.16","82.455","30.0","0","Mazda Miata","Ballston Lake NY","MHR","347629","8","BK Motorsports / Rossini Racing Products","Orange/black"
"John Hotz","2","2","63","SM","2","2","1.991","","1.991","1.991","15","1311.789","10","86.78","82.968","82.33","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","8","Hotztuff Racing","White"
"Jeremy Butz","3","3","69","SM","3","3","13.820","","15.811","15.811","15","1325.609","5","87.321","82.454","81.472","30.0","0","Mazda MX-5","Darnestown MD","WDC","466268","8","""CVET, Windsor Customs""","Blue"
"David Levin","4","4","00","SM","5","5","0.616","","16.427","16.427","15","1326.225","5","87.276","82.497","81.434","30.0","0","Mazda Miata","Elkridge  Md","FLA","412511","8","Windsor Customs","Grey"
"Michael LaMaina","5","5","88","SM","6","6","6.177","","22.604","22.604","15","1332.402","5","87.177","82.591","81.057","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","8","Cornerstone Financial Advisors Inc.","Blue"
"Theodore Cahall","6","6","78","SM","8","8","1.694","","24.298","24.298","15","1334.096","4","87.758","82.044","80.954","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","8","Cahall Racing","Red VVT"
"Kipp Gaynor","7","7","44","SM","7","7","0.291","","24.589","24.589","15","1334.387","2","87.652","82.143","80.936","30.0","0","Mazda Miata","Derwood MD","WDC","117675","8","Structural Rehabilitation Group","Blue/Yellow"
"Glenn Evans","8","8","10","SM","4","4","0.522","","25.111","25.111","15","1334.909","10","88.107","81.719","80.904","30.0","0","Mazda Miata","Centreville VA","WDC","385664","8","""Mini's Mission, Performance Auto Works, Convenience Tire & Auto""","Grey"
"David Henderson","9","9","2","SM","10","10","1.725","","26.836","26.836","15","1336.634","7","88.305","81.536","80.8","30.0","0","Mazda Miata","Falmouth VA","WDC","465063","8","BDL Motorsports","White"
"John Jenkins","10","10","95","SM","12","12","3.492","","30.328","30.328","15","1340.126","10","88.509","81.348","80.589","30.0","0","Mazda Miata","New York NY","NYR","443782","8","Classic Car Club Manhattan / Windsor Customs Rentals & Support","Black"
"Shauna LaMaina","11","11","6","SM","9","9","4.936","","35.264","35.264","15","1345.062","13","88.535","81.324","80.294","30.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","8","Cornerstone Financial Advisors Inc.","Red"
"Thomas Paolino","12","12","34","SM","11","11","7.165","","42.429","42.429","15","1352.227","6","89.205","80.713","79.868","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","8","black"
"Laurin Brallier","13","13","24","SM","14","14","2.997","","45.426","45.426","15","1355.224","9","88.985","80.913","79.692","30.0","0","Mazda Miate","Clemmons NC","654818","8","Black"
"Austin Butz","14","14","55","SM","13","13","2.238","","47.664","47.664","15","1357.462","8","89.075","80.831","79.56","30.0","0","Mazda Miata","Germantown MD","WDC","466516","8","CVET llc","Blue"
"Michael Cohen","15","15","54","SM","15","15","6.860","","54.524","54.524","15","1364.322","2","89.836","80.146","79.16","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","8","Glass Jacobson Financial Group","White"
"Izaak Jordan","16","16","38","SM","16","16","10.581","","1:05.105","1:05.105","15","1374.903","3","90.292","79.741","78.551","30.0","0","Mazda Miata","Weehawken NJ","NNJ","674285","8","windsor Customs","Green"
"Akhil Akula","17","17","111","SM","17","17","27.428","","1:32.533","1:32.533","15","1402.331","11","91.575","78.624","77.015","30.0","0","Mazda Miata","new york NY","NYR","554158","8"
"Marc Bertucco","18","18","32","SM","18","18","2 Laps","","2 Laps","7.944","13","1317.742","11","97.628","73.749","71.031","26.0","0","Mazda Miata","New York NY","NER","651276","8","Windsor Customs","Red"
