"Event ID","Event Name","Started At","Ended At"
"525-16-2147483673-20220618","June MARRS [#22-R-57212]","2022-06-18 12:15:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Grp 1 EM1_EM2_SRF_SRF3","1073741916","Grp 1 EM1_EM2_SRF_SRF3 Feature Race","Race","2022-06-19 13:10:00 UTC","2022-06-19 13:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-marrs-22-r-57212/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Cates","1","1","21","SRF3","2","2","","","","0","20","1628.01","12","80.38","89.575","88.452","40.0","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","1","Cates Engineering","""Red, white, blu"""
"Jisu Kim","2","2","11","SRF3","1","1","0.109","","0.109","0.109","20","1628.119","10","80.483","89.46","88.446","40.0","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","1","aAcme","White"
"Steven Schuh","3","3","81","SRF3","4","4","7.729","","7.838","7.838","20","1635.848","12","80.422","89.528","88.028","40.0","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","1","Hagerman RacEngineering","Green"
"Sam Schechter","4","4","30","SRF3","3","3","12.265","","20.103","20.103","20","1648.113","5","81.151","88.723","87.373","40.0","0","SCCA Enterprises SRF3","Boyds MD","WDC","364037","1","Windsor Customs","Silver"
"John Hall","5","5","71","SRF3","9","9","0.189","","20.292","20.292","20","1648.302","5","80.863","89.039","87.363","40.0","0","SCCA Enterprises SRF3","Vienna VA","WDC","281601","1","Hagerman RacEngineering","Orange"
"J Mark Wendling","6","6","3","SRF3","6","6","9.329","","29.621","29.621","20","1657.631","9","81.91","87.901","86.871","40.0","0","SCCA Enterprises SRF3","Littlestown PA","NNJ","191864_1","1","Dog Gone Racing","Blue"
"Steve Pence","7","7","4","SRF3","7","7","0.950","","30.571","30.571","20","1658.581","8","81.754","88.069","86.821","40.0","0","SCCA Enterprises SRF3","Bluemont VA","WDC","336894","1","Blue/Black"
"Kevin Elion","8","8","20","SRF3","10","10","8.881","","39.452","39.452","20","1667.462","10","80.282","89.684","86.359","40.0","0","SCCA Enterprises SRF3","Sherwood Forest MD","WDC","296156","1","Buying Time Media","Green/Black"
"John Ryan","9","9","27","SRF3","5","5","12.537","","51.989","51.989","20","1679.999","9","81.656","88.175","85.714","40.0","0","SCCA Enterprises SRF3","Delmont PA","STC","443318","1","Blue/Yellow"
"Bruce Kromminga","10","10","31","SRF3","8","8","25.700","","1:17.689","1:17.689","20","1705.699","7","83.371","86.361","84.423","40.0","0","SCCA Enterprises SRF3","Millersville MD","WDC","178364","1","Dog Gone Racing","Green"
"Keith Fraser","11","11","7","SRF3","11","12","1 Lap","","1 Lap","9.732","19","1637.742","9","84.579","85.128","83.53","38.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","665632","1","Alltackle.com","Blue/White"
"Jeffrey Wilson","12","12","35","SRF3","10","11","17.142","","1 Lap","26.874","19","1654.884","2","84.661","85.045","82.664","38.0","0","SCCA Enterprises SRF 3","Shepherdstown WV","WDC","271408_1","1","Windsor Customs Rental&Support","Silver/Blue"
"Eric Prepscius","13","13","51","SRF3","12","13","1 Lap","","2 Laps","2 Laps","18","1597.063","2","87.184","82.584","81.149","36.0","0","SCCA Enterprises SRF3","Frederick MD","WDC","652861","1","AVDCAV LLC","Rapid Blue"
