"Event ID","Event Name","Started At","Ended At"
"2438-2185-2147484119-20200703","CHARLOTTE KARTING CHALLENGE PRACTICE","2020-07-03 17:31:00 UTC","2020-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2185","Charlotte Motor Speedway","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","PRACTICE","1073742266","New run","Race","2020-07-03 17:31:00 UTC","2020-07-04 09:51:04 UTC","PROVISIONAL","30","https://racehero.io/events/charlotte-karting-challenge-practice-2020/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW TURNER","1","1","399","IAME SPRINT F1","27","","","","","0","30","16835.561","28","125.033","69.102","15.396","72.0","0"
"PAUL PENDELTON","2","1","141","CIK LO 206 SPRINT F1","20","7","11:26:17.387","","11:26:17.387","0","30","58012.948","28","157.171","54.972","4.468","72.0","0"
"PATRICK DEMPSEY","3","1","981","100CC AIR COOLED TAG SR F1","5","1","3 Laps","","3 Laps","0","27","57951.234","20","132.549","65.183","4.025","64.8","0"
"CALEB GAFRARAR","4","1","144","100CC AIR COOLED TAG JR F1","12","1","2 Laps","","5 Laps","0","25","58003.879","21","130.062","66.43","3.724","60.0","0"
"STEPHEN GALLAGHER","5","2","53","CIK LO 206 SPRINT F1","3","2","1 Lap","","6 Laps","6 Laps","24","57973.011","17","149.329","57.859","3.577","57.599999999999994","0"
"QUINCY SMITH","6","3","43","CIK LO 206 SPRINT F1","2","1","3 Laps","","9 Laps","9 Laps","21","57973.157","14","152.195","56.769","3.13","50.4","0"
"ROY LOVVORN","7","1","211","CLONE SPRINT 390 F1","27","1","2 Laps","","11 Laps","0","19","57972.911","14","175.008","49.369","2.832","45.6","0"
"DAVID HARDING","8","1","50","STOCK HONDA F1","36","","1 Lap","","12 Laps","0","18","14145.124","6","120.246","71.853","10.995","43.199999999999996","0"
"DEREK GILBERT","9","2","109","STOCK HONDA F1","19","2","1 Lap","","13 Laps","1 Lap","17","14086.965","16","127.459","67.787","10.427","40.8","0"
"JODY LITCHICUM","10","2","75","IAME SPRINT F1","21","2","12:10:02.189","","13 Laps","11:24:13.593","17","57889.154","10","133.93","64.511","2.537","40.8","0"
"JOHN GALLAGHER","11","4","54","CIK LO 206 SPRINT F1","0","","2:04.261","","13 Laps","0.467","17","58013.415","6","159.534","54.158","2.532","40.8","0"
"TIM  SHUTT","12","1","102","100CC PISTON PORT F1","28","","12:33.251","","13 Laps","0","17","58766.666","14","134.365","64.302","2.499","40.8","0"
"JOE HOVORKA","13","3","197","STOCK HONDA F1","17","1","2 Laps","","15 Laps","3 Laps","15","13598.137","12","118.94","72.642","9.531","36.0","0","109"
"HANK HEFNER","14","5","906","CIK LO 206 SPRINT F1","10","6","1 Lap","","16 Laps","16 Laps","14","57865.247","8","154.471","55.933","2.09","33.6","0"
"RUSS KEMPLE","15","1","129","TAG HEAVY F1","15","2","1 Lap","","17 Laps","0","13","16636.923","10","134.995","64.002","6.751","31.2","0"
"ERIC CHAPPEL","16","1","125","125 SHIFTER SPRINT F1","26","1","1 Lap","","18 Laps","0","12","13837.083","12","117.195","73.723","7.493","28.799999999999997","0"
"BRIAN WILHELM","17","1","9","UNLIMITED F1","33","","58.832","","18 Laps","0","12","13895.915","11","121.811","70.93","7.461","28.799999999999997","0"
"MICHAEL  MARR","18","1","76","YAMAHA SPRTS MED F1","30","","22:37.709","","18 Laps","0","12","15253.624","11","140.808","61.36","6.797","28.799999999999997","0"
"BEN THOMASON","19","1","196","ANIMAL SPRINT 390 F1","13","2","5:07.383","","18 Laps","0","12","15561.007","6","137.717","62.737","6.663","28.799999999999997","0"
"CARSON AARUP","20","2","177","TAG HEAVY F1","6","1","1 Lap","","19 Laps","7:27.7","11","17084.623","11","142.457","60.65","5.563","26.4","0"
"GARY SIRCY","21","3","47","IAME SPRINT F1","25","6","11:11:06.404","","19 Laps","11:15:15.466","11","57351.027","10","134.137","64.412","1.657","26.4","0"
"JUSTIN GREEN","22","2","347","100CC PISTON PORT F1","35","","20:15.205","","19 Laps","6 Laps","11","58566.232","4","139.839","61.785","1.623","26.4","0"
"KEVIN DARLING","23","6","93","CIK LO 206 SPRINT F1","9","5","1 Lap","","20 Laps","20 Laps","10","9957.077","8","151.731","56.943","8.677","24.0","0"
"ALLEN HOLLINGER","24","1","73","FORMULA 125 F1","32","","1:02:49.502","","20 Laps","0","10","13726.579","10","130.126","66.397","6.294","24.0","0"
"CHRISTOPHER BRYANT","25","3","278","TAG HEAVY F1","18","3","6:48.191","","20 Laps","3 Laps","10","14134.77","6","144.269","59.888","6.113","24.0","0"
"JAKE BUSTOS","26","2","140","ANIMAL SPRINT 390 F1","1","1","14:15.895","","20 Laps","2 Laps","10","14990.665","10","143.933","60.028","5.764","24.0","0"
"JONATHAN MILLER","27","7","627","CIK LO 206 SPRINT F1","8","4","11:48:59.728","","20 Laps","20 Laps","10","57530.393","10","151.134","57.168","1.502","24.0","0"
"WILL  GERLAND","28","8","35","CIK LO 206 SPRINT F1","7","3","1 Lap","","21 Laps","21 Laps","9","57865.633","8","157.252","54.944","1.344","21.599999999999998","0"
"PAUL WYZGA","29","1","50","X30 LAYDOWN F1","34","","1 Lap","","22 Laps","0","8","13733.371","5","129.236","66.854","5.033","19.2","0"
"WESLEY THOMASON","30","3","277","ANIMAL SPRINT 390 F1","14","3","12:09:25.455","","22 Laps","11:38:57.819","8","57498.826","5","138.632","62.323","1.202","19.2","0"
"DENNIS WHITTAKER","31","4","49","IAME SPRINT F1","22","3","3:54.326","","22 Laps","11:21:37.591","8","57733.152","8","140.004","61.713","1.197","19.2","0"
"CALE DARLING","32","1","92","CADET LO206 F1","11","1","5:04.438","","22 Laps","0","8","58037.59","5","155.856","55.436","1.191","19.2","0"
