"Event ID","Event Name","Started At","Ended At"
"2470-5385-2147483701-20230916","X AUTOCROSS ESCUDERIA CERRO NEGRO","2023-09-16 09:45:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4031","X AUTOCROSS CERRO NEGRO","5385","X AUTOCROSS CERRO NEGRO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","DIVISION CAR CROSS","1073741950","CLASIFICACION CAR CROSS","Qualifying","2023-09-16 18:30:00 UTC","2023-09-16 18:39:14 UTC","PROVISIONAL","10","https://racehero.io/events/x-autocross-escuderia-cerro-negro/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concursante","Licencia","Vehiculo","CC"
"FCO. JAVIER LUCENA ORTEGA","1","1","7","CAR CROSS","3","3","","","","0","10","518.89","5","45.275","0.0","0.0","0.0","0","ESC. CIUDAD CERAMICA","M","SEMOG","600"
"JAVIER ALVAREZ RODRIGUEZ","2","2","15","CAR CROSS","5","","2.183","","2.183","2.464","8","521.354","5","47.458","0.0","0.0","0.0","0","ESCUDERIA CERRO NEGRO","CM","SPEEDCAR","600"
"GABRIEL FRUCTUOSO BALLESTER","3","3","45","CAR CROSS","0","","0.123","","2.306","8:47.38","9","1046.27","5","47.581","0.0","0.0","0.0","0","A.C. ZARZILLA","MU","SEMOG BRAVO","600"
"ANTONIO GUERRERO PEGUERO","4","4","30","CAR CROSS","0","","0.131","","2.437","6:29.712","7","908.602","4","47.712","0.0","0.0","0.0","0","ESC. RAFAGAS RACING","EX","MV RACING","600"
"JESUS SANCHEZ NAVARRETE","5","5","13","CAR CROSS","4","","0.183","","2.620","2 Laps","8","497.685","7","47.895","0.0","0.0","0.0","0","M.C JEREZ DE LOS CABALLEROS","AN","MV RACING","600"
"EPIFANIO JAVIER COMENDADOR","6","6","3","CAR CROSS","2","2","0.103","","2.723","12.511","10","531.401","6","47.998","0.0","0.0","0.0","0","ESC. CIUDAD CERAMICA","M","SEMOG","600"
"ALBERTO MORENO DIAZ","7","7","44","CAR CROSS","0","","1.163","","3.886","8:51.088","9","1049.978","5","49.161","0.0","0.0","0.0","0","ESCUDERIA LE MANS","CM","NITOKAR","600"
"JUAN CARLOS MARTIN ORTEGA","8","8","77","CAR CROSS","0","","0.100","","3.986","8:45.919","9","1044.809","6","49.261","0.0","0.0","0.0","0","M.C JEREZ DE LOS CABALLEROS","EX","MV RACING","600"
"ANTONIO SANCHEZ TRIGUEROS","9","9","31","CAR CROSS","0","","0.886","","4.872","8:42.615","9","1041.505","8","50.147","0.0","0.0","0.0","0","ESC. RAFAGAS RACING","EX","SEMOG BRAVO","600"
"RUBEN CASTAÑO DELGADO","10","10","21","CAR CROSS","0","","0.488","","5.360","8:48.025","9","1046.915","8","50.635","0.0","0.0","0.0","0","ESC. LE MANS","EX","SEMOG","600"
"FERNANDO TRASMONTE","11","11","6","CAR CROSS","1","1","0.037","","5.397","1 Lap","9","515.186","4","50.672","0.0","0.0","0.0","0","MOTOR CLUB ALMENDRALEJO","EX","SEMOG","600"
"FREDI LOPEZ VICENTE","12","12","2","CAR CROSS","0","","","","","10 Laps","0","20.214","0","0.0","0.0","0.0","0.0","0","ESC. RAFAGAS RACING","EX","KAMIKAZE","600"
