"Event ID","Event Name","Started At","Ended At"
"2470-5385-2147483701-20230916","X AUTOCROSS ESCUDERIA CERRO NEGRO","2023-09-16 09:45:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4031","X AUTOCROSS CERRO NEGRO","5385","X AUTOCROSS CERRO NEGRO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","DIVISION CAR CROSS","1073741948","FINAL CAR CROSS","Race","2023-09-16 21:30:00 UTC","2023-09-16 21:39:47 UTC","PROVISIONAL","10","https://racehero.io/events/x-autocross-escuderia-cerro-negro/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Semifinal","Concursante","Licencia","Vehiculo","CC"
"FCO. JAVIER LUCENA ORTEGA","1","1","7","CAR CROSS","1","1","","","","0","10","498.915","7","47.191","0.0","0.0","0.0","0","A","ESC. CIUDAD CERAMICA","M","SEMOG","600"
"EPIFANIO JAVIER COMENDADOR","2","2","3","CAR CROSS","2","2","10.410","","10.410","10.41","10","509.325","3","48.194","0.0","0.0","0.0","0","B","ESC. CIUDAD CERAMICA","M","SEMOG","600"
"GABRIEL FRUCTUOSO BALLESTER","3","3","45","CAR CROSS","5","5","0.413","","10.823","10.823","10","509.738","8","48.174","0.0","0.0","0.0","0","A","A.C. ZARZILLA","MU","SEMOG BRAVO","600"
"RUBEN CASTAÑO DELGADO","4","4","21","CAR CROSS","4","4","9.590","","20.413","20.413","10","519.328","3","48.936","0.0","0.0","0.0","0","B","ESC. LE MANS","EX","SEMOG","600"
"ALBERTO MORENO DIAZ","5","5","44","CAR CROSS","9","9","5.086","","25.499","25.499","10","524.414","7","48.812","0.0","0.0","0.0","0","A","ESCUDERIA LE MANS","CM","NITOKAR","600"
"FREDI LOPEZ VICENTE","6","6","2","CAR CROSS","8","8","2.558","","28.057","28.057","10","526.972","6","48.466","0.0","0.0","0.0","0","B","ESC. RAFAGAS RACING","EX","KAMIKAZE","600"
"ANTONIO SANCHEZ TRIGUEROS","7","7","31","CAR CROSS","7","7","6.578","","34.635","34.635","10","533.55","4","49.559","0.0","0.0","0.0","0","A","ESC. RAFAGAS RACING","EX","SEMOG BRAVO","600"
"FERNANDO TRASMONTE","8","8","6","CAR CROSS","11","11","0.678","","35.313","35.313","10","534.228","6","50.016","0.0","0.0","0.0","0","A","MOTOR CLUB ALMENDRALEJO","EX","SEMOG","600"
"JUAN CARLOS MARTIN ORTEGA","9","9","77","CAR CROSS","12","12","0.966","","36.279","36.279","10","535.194","4","49.938","0.0","0.0","0.0","0","B","M.C JEREZ DE LOS CABALLEROS","EX","MV RACING","600"
"JESUS SANCHEZ NAVARRETE","10","10","13","CAR CROSS","3","3","2 Vueltas","","2 Vueltas","2 Laps","8","406.046","7","47.844","0.0","0.0","0.0","0","A","M.C JEREZ DE LOS CABALLEROS","AN","MV RACING","600"
"ANTONIO GUERRERO PEGUERO","11","11","30","CAR CROSS","6","6","4 Vueltas","","6 Vueltas","6 Laps","4","219.873","3","48.404","0.0","0.0","0.0","0","B","ESC. RAFAGAS RACING","EX","MV RACING","600","+10 Segundos"
"JAVIER ALVAREZ RODRIGUEZ","12","12","15","CAR CROSS","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","ESCUDERIA CERRO NEGRO","CM","SPEEDCAR","600"
