"Event ID","Event Name","Started At","Ended At"
"2893-5059-2147483665-20230521","1º Fecha - Karting Tucumano Asfalto","2023-05-21 12:06:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3808","1º Fecha - Karting Tucumano Asfalto","5059","1º Fecha - Karting Tucumano Asfalto","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","PRUEBAS LIBRES","1073741876","PRUEBAS LIBRES","Practice","2023-05-21 12:06:00 UTC","2023-05-21 12:48:47 UTC","PROVISIONAL","9","https://racehero.io/events/1-fecha-karting-tucumano-asfalto/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHAMED CELIN","1","1","9","Escuelita","0","","","","","0","8","1332.164","8","47.428","69.073","19.673","7.28","0"
"ANTONINI TULIO","2","1","42","150 cc A","0","","0.205","","0.205","0","8","2506.153","8","47.633","68.776","10.457","7.28","0"
"SINGUENZA JOAQUIN","3","2","32","150 cc A","0","","0.273","","0.478","1 Lap","7","2400.497","5","47.906","68.384","9.553","6.37","0"
"CRUZ PATRICIO","4","3","55","150 cc A","0","","0.388","","0.866","-1 Laps","9","2499.432","8","48.294","67.835","11.796","8.19","0"
"ESCALERA GONZALO","5","1","76","150 cc B","0","","0.096","","0.962","0","6","2427.254","6","48.39","67.7","8.098","5.46","0"
"FRIAS AGUSTIN","6","4","31","150 cc A","0","","0.369","","1.331","1 Lap","7","2447.196","7","48.759","67.188","9.371","6.37","0"
"ABREGU EMILIANO","7","5","26","150 cc A","0","","0.010","","1.341","1 Lap","7","2437.082","7","48.769","67.174","9.41","6.37","0"
"DISTAULO AXEL","8","6","33","150 cc A","0","","0.047","","1.388","3 Laps","5","2315.554","5","48.816","67.109","7.074","4.55","0"
"OSDTRACIL LORENZO","9","2","44","Escuelita","0","","0.625","","2.013","0 Laps","8","1316.345","6","49.441","66.261","19.91","7.28","0"
"MARTINEZ EMILIO","10","3","8","Escuelita","0","","0.347","","2.360","0 Laps","8","1325.561","7","49.788","65.799","19.771","7.28","0"
"BEKER HUGO","11","2","153","150 cc B","1","1","0.203","","2.563","0 Laps","6","428.216","4","49.991","65.532","45.902","5.46","0"
"GONZALEZ ALFREDO","12","3","127","150 cc B","3","","0.342","","2.905","1 Lap","5","432.047","3","50.333","65.087","37.913","4.55","0"
"REYNOSO PABLO","13","4","301","150 cc B","2","2","0.952","","3.857","4 Laps","2","234.612","2","51.285","63.878","27.927","1.82","0"
"DISTAULO BERNABE","14","4","11","Escuelita","0","","0.478","","4.335","0.058","8","1332.222","8","51.763","63.288","19.672","7.28","0"
"ASENCIO JUAN","15","1","926","150 cc Junior","0","","0.162","","4.497","0","9","1955.67","8","51.925","63.091","15.076","8.19","0"
"CARRASCO ARAOZ AMPARO","16","5","67","Escuelita","0","","0.135","","4.632","7.648","8","1339.812","7","52.06","62.927","19.561","7.28","0"
"RODRIGUEZ ALEJANDRO","17","2","910","150 cc Junior","0","","0.390","","5.022","4 Laps","5","1750.221","5","52.45","62.459","9.359","4.55","0"
"IBAÑEZ ADOLFO","18","7","17","150 cc A","0","","1.824","","6.846","6 Laps","2","2195.463","2","54.274","60.36","2.984","1.82","0"
"UBERTI MARCO","19","5","107","150 cc B","4","","4.546","","11.392","5 Laps","1","430.217","1","58.82","55.695","7.615","0.91","0"
"GONZALEZ SEBASTIAN","20","6","177","150 cc B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASAT JEREMIAS","21","3","963","150 cc Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
