"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05 KZ","1073748294","KZ 1ª Carrera [C1]","Race","2023-05-21 11:45:00 UTC","2023-05-21 12:09:59 UTC","PROVISIONAL","17","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"HECTOR MARTINEZ ALONSO","1","1","22","07 KZ","9","9","","","","0","17","1454.524","8","40.45","75.649","35.764","14.45","0","Asturias","55.122","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO","DAVID MARTINEZ EXPOSITO"
"BRIAN REDONDO RODRIGUEZ","2","2","98","07 KZ","2","2","6.730","","6.730","6.73","17","1461.254","16","42.163","72.575","35.6","14.45","0","Asturias","48.026","Llanera","TM","BRIAN OLYKARTSASTURIAS","BIREL","LeCont LO","JOSE M.  REDONDO GONZALEZ"
"JONATHAN GARCIA ARANGO","3","3","13","07 KZ","5","5","5.006","","11.736","11.736","17","1466.26","16","41.865","73.092","35.478","14.45","0","Asturias","50.905","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO","ADRIAN ACEVEDO LOPEZ"
"JORGE SUAREZ GONZALEZ","4","4","31","07 KZ","1","1","6.546","","18.282","18.282","17","1472.806","11","41.53","73.682","35.32","14.45","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO","ÁNGEL FERNANDEZ"
"RUBEN MENENDEZ PEREZ","5","5","5","07 KZ","3","3","14.386","","32.668","32.668","17","1487.192","10","43.294","70.68","34.979","14.45","0","Asturias","48.408","Lugones","TM","A R J MOTORSPORT","CRG","LeCont LO","ADRIAN ACEVEDO "
"ALBERTO ALVAREZ GUTIERREZ","6","6","9","07 KZ","7","7","2.107","","34.775","34.775","17","1489.299","10","43.448","70.429","34.929","14.45","0","Asturias","53.976","Gijón","TM","ALBERTO","SEIJOKART","LeCont LO","Lydia Rodriguez Alvarez"
"ADRIAN ACEBEDO LOPEZ","7","7","28","07 KZ","8","8","7.824","","42.599","42.599","17","1497.123","10","43.087","71.019","34.747","14.45","0","Asturias","54.037","Lugones","TM","ARJ MOTOR SPORT","BRM","LeCont LO"
"PABLO SUAREZ GONZALEZ","8","8","12","07 KZ","6","6","1 Vuelta","","1 Vuelta","1.479","16","1456.003","10","44.73","68.41","33.626","13.6","0","Asturias","52.677","Oviedo","TM","Circuito de Asturias","TOP KART","LeCont LO","Ivan rodriguez cumplido"
"CARLOS BERMEJO CIFUENTES","9","9","7","07 KZ","4","4","4 Vueltas","","5 Vueltas","11.893","12","1466.417","7","49.52","61.793","25.041","10.2","0","Asturias","50.465","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO","JOSE ANGEL BERMEJO CIFUENTES"
"JOSE R. FERNANDEZ LOPEZ","10","10","17","07 KZ","10","10","8 Vueltas","","13 Vueltas","13 Laps","4","920.874","4","47.673","64.187","13.292","3.4","0","Lugo","1:04.699","Ribadeo","TM","José Ramón ( Villa de Adeje )","SEIJOKART","LeCont LO","JUAN JOSE POL"
