"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","03 CADETE-MINI","1073748286","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-05-21 09:20:00 UTC","2023-05-21 09:25:43 UTC","PROVISIONAL","10","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NICOLAS CUE LORENZO","1","1","114","03 Mini","7","3","","","","0","10","647.878","9","55.749","54.889","47.231","8.5","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARCOS GARIA GUERRA","2","2","109","03 Mini","8","4","0.007","","0.007","0 Laps","10","619.726","5","55.756","54.882","49.377","8.5","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"ALEJANDRO IGLESIAS LOPEZ","3","1","18","03 Cadete","2","2","1.978","","1.985","0","10","647.31","6","57.734","53.002","47.273","8.5","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"NOA GARCIA FERNANDEZ","4","3","123","03 Mini","4","1","1.091","","3.076","1 Lap","9","586.495","7","58.825","52.019","46.957","7.6499999999999995","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"MARCOS RODRIGUEZ FERNANDEZ","5","2","12","03 Cadete","10","5","1.056","","4.132","7.087","9","654.397","9","59.881","51.101","42.085","7.6499999999999995","0","Asturias","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"YANIRA ALONSO BUSTELO","6","3","111","03 Cadete","3","3","0.568","","4.700","11.656","10","658.966","3","60.449","50.621","46.436","8.5","0","Asturias","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"RAMIRO MARTIN CECCI","7","4","112","03 Mini","6","2","0.840","","5.540","16.983","9","664.861","5","61.289","49.927","41.422","7.6499999999999995","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"RUBEN MEANA LLORIAN","8","4","16","03 Cadete","5","4","4.614","","10.154","3 Laps","7","614.442","2","65.903","46.432","34.861","5.95","0","Asturias","Pola de Siero","X30","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"ADRIAN GARCIA FERNANDEZ","9","5","35","03 Cadete","1","1","1.887","","12.041","3 Laps","7","526.695","1","67.79","45.139","40.669","5.95","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"JAIME DOMINGUEZ GARCIA","10","5","8","03 Mini","9","5","0.499","","12.540","7 Laps","3","274.803","1","68.289","44.81","33.406","2.55","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"CRISTIAN ARDINES GONZALEZ","11","6","33","03 Mini","0","","","","","10 Laps","0","19.207","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"LEIRE MARZOA BUSTELO","12","7","5","03 Mini","0","","","","","10 Laps","0","19.326","0","0.0","0.0","0.0","0.0","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
