"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05 KZ","1073748293","Entrenamientos O. Libres [EL]","Practice","2023-05-21 07:30:00 UTC","2023-05-21 07:40:41 UTC","PROVISIONAL","13","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"JORGE SUAREZ GONZALEZ","1","1","408","07 KZ","3","3","","","","0","11","611.988","11","33.814","90.495","55.001","9.35","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO","ÁNGEL FERNANDEZ"
"CARLOS BERMEJO CIFUENTES","2","2","7","07 KZ","1","1","0.948","","0.948","6.862","13","618.85","12","34.762","88.027","64.281","11.049999999999999","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO","JOSE ANGEL BERMEJO CIFUENTES"
"HECTOR MARTINEZ ALONSO","3","3","22","07 KZ","2","2","0.182","","1.130","17.352","11","629.34","11","34.944","87.569","53.485","9.35","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO","DAVID MARTINEZ EXPOSITO"
"PABLO SUAREZ GONZALEZ","4","4","12","07 KZ","4","","1.162","","2.292","1 Lap","10","603.642","10","36.106","84.75","50.692","8.5","0","Asturias","Oviedo","TM","Circuito de Asturias","TOP KART","LeCont LO","Ivan rodriguez cumplido"
"BRIAN REDONDO RODRIGUEZ","5","5","98","07 KZ","5","","2.092","","4.384","9 Laps","2","541.545","2","38.198","80.109","11.301","1.7","0","Asturias","Llanera","TM","BRIAN OLYKARTSASTURIAS","BIREL","LeCont LO","JOSE M.  REDONDO GONZALEZ"
"RUBEN MENENDEZ PEREZ","6","6","5","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","A R J MOTORSPORT","CRG","LeCont LO","ADRIAN ACEVEDO "
"ALBERTO ALVAREZ GUTIERREZ","7","7","9","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","ALBERTO","SEIJOKART","LeCont LO","Lydia Rodriguez Alvarez"
"JONATHAN GARCIA ARANGO","8","8","13","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO","ADRIAN ACEVEDO LOPEZ"
"JOSE R. FERNANDEZ LOPEZ","9","9","17","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Ribadeo","TM","José Ramón ( Villa de Adeje )","SEIJOKART","LeCont LO","JUAN JOSE POL"
"ADRIAN ACEBEDO LOPEZ","10","10","28","07 KZ","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","ARJ MOTOR SPORT","BRM","LeCont LO"
