"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485332","05 KZ","1073748296","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-05-21 08:50:00 UTC","2023-05-21 08:51:04 UTC","PROVISIONAL","11","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"JORGE SUAREZ GONZALEZ","1","1","408","07 KZ","3","3","","","","0","11","628.52","10","46.688","65.541","53.554","9.35","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO","ÁNGEL FERNANDEZ"
"BRIAN REDONDO RODRIGUEZ","2","2","98","07 KZ","9","","1.338","","1.338","2 Laps","9","627.913","9","48.026","63.715","43.86","7.6499999999999995","0","Asturias","Llanera","TM","BRIAN OLYKARTSASTURIAS","BIREL","LeCont LO","JOSE M.  REDONDO GONZALEZ"
"RUBEN MENENDEZ PEREZ","3","3","5","07 KZ","2","2","0.382","","1.720","13.251","10","641.771","10","48.408","63.213","47.681","8.5","0","Asturias","Lugones","TM","A R J MOTORSPORT","CRG","LeCont LO","ADRIAN ACEVEDO "
"CARLOS BERMEJO CIFUENTES","4","4","7","07 KZ","1","1","2.057","","3.777","17.42","8","645.94","8","50.465","60.636","37.898","6.8","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO","JOSE ANGEL BERMEJO CIFUENTES"
"JONATHAN GARCIA ARANGO","5","5","13","07 KZ","6","6","0.440","","4.217","2 Laps","9","602.259","9","50.905","60.112","45.728","7.6499999999999995","0","Asturias","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO","ADRIAN ACEVEDO LOPEZ"
"PABLO SUAREZ GONZALEZ","6","6","12","07 KZ","5","5","1.772","","5.989","14.843","9","643.363","9","52.677","58.09","42.806","7.6499999999999995","0","Asturias","Oviedo","TM","Circuito de Asturias","TOP KART","LeCont LO","Ivan rodriguez cumplido"
"ALBERTO ALVAREZ GUTIERREZ","7","7","9","07 KZ","8","8","1.299","","7.288","2 Laps","9","625.094","9","53.976","56.692","44.057","7.6499999999999995","0","Asturias","Gijón","TM","ALBERTO","SEIJOKART","LeCont LO","Lydia Rodriguez Alvarez"
"ADRIAN ACEBEDO LOPEZ","8","8","28","07 KZ","7","7","0.061","","7.349","2 Laps","9","624.204","9","54.037","56.628","44.12","7.6499999999999995","0","Asturias","Lugones","TM","ARJ MOTOR SPORT","BRM","LeCont LO"
"HECTOR MARTINEZ ALONSO","9","9","22","07 KZ","4","4","1.085","","8.434","13.604","9","642.124","9","55.122","55.513","42.889","7.6499999999999995","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO","DAVID MARTINEZ EXPOSITO"
"JOSE R. FERNANDEZ LOPEZ","10","10","17","07 KZ","10","","9.577","","18.011","14.168","6","642.688","2","64.699","47.296","28.568","5.1","0","Lugo","Ribadeo","TM","José Ramón ( Villa de Adeje )","SEIJOKART","LeCont LO","JUAN JOSE POL"
