"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","03 CADETE-MINI","1073748285","Entrenamientos O. Libres [EL]","Practice","2023-05-21 08:00:00 UTC","2023-05-21 08:13:12 UTC","PROVISIONAL","16","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"YANIRA ALONSO BUSTELO","1","1","111","03 Cadete","2","1","","","","0","16","627.815","16","37.394","81.831","77.985","13.6","0","Asturias","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"ALEJANDRO IGLESIAS LOPEZ","2","2","18","03 Cadete","8","4","0.042","","0.042","1 Lap","15","615.536","13","37.436","81.74","74.569","12.75","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"NICOLAS CUE LORENZO","3","1","114","03 Mini","7","4","0.042","","0.084","0","15","607.278","14","37.478","81.648","75.583","12.75","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"CRISTIAN ARDINES GONZALEZ","4","2","33","03 Mini","1","1","0.059","","0.143","6 Laps","9","356.324","8","37.537","81.52","77.289","7.6499999999999995","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"ADRIAN GARCIA FERNANDEZ","5","3","35","03 Cadete","5","2","0.843","","0.986","1 Lap","15","615.294","10","38.38","79.729","74.598","12.75","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"NOA GARCIA FERNANDEZ","6","3","123","03 Mini","4","3","0.254","","1.240","4.126","15","611.404","14","38.634","79.205","75.073","12.75","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"MARCOS GARIA GUERRA","7","4","109","03 Mini","11","7","0.088","","1.328","25.076","15","632.354","15","38.722","79.025","72.586","12.75","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"RAMIRO MARTIN CECCI","8","5","112","03 Mini","10","6","0.442","","1.770","1 Lap","14","605.655","12","39.164","78.133","70.733","11.9","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"JAIME DOMINGUEZ GARCIA","9","6","8","03 Mini","9","5","1.356","","3.126","17.058","13","624.336","6","40.52","75.518","63.716","11.049999999999999","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"LEIRE MARZOA BUSTELO","10","7","5","03 Mini","3","2","0.613","","3.739","0.58","14","607.858","8","41.133","74.393","70.477","11.9","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"RUBEN MEANA LLORIAN","11","4","16","03 Cadete","6","3","6.556","","10.295","4 Laps","12","614.949","8","47.689","64.166","59.712","10.2","0","Asturias","Pola de Siero","X30","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"MARCOS RODRIGUEZ FERNANDEZ","12","5","12","03 Cadete","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
