"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","03 CADETE-MINI","1073748287","CD-MN 1ª Carrera [C1]","Race","2023-05-21 11:15:00 UTC","2023-05-21 11:24:18 UTC","PROVISIONAL","12","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ALEJANDRO IGLESIAS LOPEZ","1","1","18","03 Cadete","3","1","","","","0","12","525.518","12","39.731","77.018","69.874","10.2","0","Asturias","57.734","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"NOA GARCIA FERNANDEZ","2","1","123","03 Mini","4","3","6.353","","6.353","0","12","531.871","9","41.356","73.992","69.039","10.2","0","Asturias","58.825","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"NICOLAS CUE LORENZO","3","2","114","03 Mini","1","1","0.353","","6.706","0.353","12","532.224","9","40.323","75.887","68.994","10.2","0","Asturias","55.749","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"CRISTIAN ARDINES GONZALEZ","4","3","33","03 Mini","11","6","1.278","","7.984","1.631","12","533.502","12","41.035","74.57","68.828","10.2","0","Asturias","2:22.220","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"MARCOS RODRIGUEZ FERNANDEZ","5","2","12","03 Cadete","5","2","0.395","","8.379","8.379","12","533.897","12","41.149","74.364","68.777","10.2","0","Asturias","59.881","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"YANIRA ALONSO BUSTELO","6","3","111","03 Cadete","6","3","10.466","","18.845","18.845","12","544.363","12","41.441","73.84","67.455","10.2","0","Asturias","1:00.449","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"JAIME DOMINGUEZ GARCIA","7","4","8","03 Mini","10","5","1.100","","19.945","13.592","12","545.463","11","41.356","73.992","67.319","10.2","0","A Coruña","1:08.289","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"RAMIRO MARTIN CECCI","8","5","112","03 Mini","7","4","4.028","","23.973","17.62","12","549.491","11","41.979","72.894","66.825","10.2","0","Asturias","1:01.289","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"LEIRE MARZOA BUSTELO","9","6","5","03 Mini","12","7","1 Vuelta","","1 Vuelta","1 Lap","11","530.838","11","43.192","70.846","63.409","9.35","0","Asturias","2:22.221","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"MARCOS GARIA GUERRA","10","7","109","03 Mini","2","2","0.469","","1 Vuelta","1 Lap","11","531.307","10","41.65","73.469","63.353","9.35","0","Asturias","55.756","Gijón","IAME 60 CC","ARJ MOTOR SPORT","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"RUBEN MEANA LLORIAN","11","4","16","03 Cadete","8","4","1 Vuelta","","2 Vueltas","29.525","10","555.043","9","52.913","57.831","55.131","8.5","0","Asturias","1:05.903","Pola de Siero","X30","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"ADRIAN GARCIA FERNANDEZ","12","5","35","03 Cadete","9","5","8 Vueltas","","10 Vueltas","10 Laps","2","100.027","2","45.733","66.91","61.183","1.7","0","Asturias","1:07.790","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
