"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485253-20230521","2ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-05-21 06:20:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485330","03 CADETE-MINI","1073748288","CD-MN 2ª Carrera [C2]","Race","2023-05-21 12:30:00 UTC","2023-05-21 12:39:30 UTC","PROVISIONAL","12","https://racehero.io/events/2-social-circuito-de-asturias-2023-do/results/1073748288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ALEJANDRO IGLESIAS LOPEZ","1","1","18","03 Cadete","1","1","","","","0","12","489.131","12","38.601","79.273","75.072","10.2","0","Asturias","57.734","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"NICOLAS CUE LORENZO","2","1","114","03 Mini","3","2","3.845","","3.845","0","12","492.976","12","38.681","79.109","74.486","10.2","0","Asturias","55.749","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"NOA GARCIA FERNANDEZ","3","2","123","03 Mini","2","1","2.853","","6.698","2.853","12","495.829","12","38.999","78.464","74.058","10.2","0","Asturias","58.825","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"CRISTIAN ARDINES GONZALEZ","4","3","33","03 Mini","4","3","2.961","","9.659","5.814","12","498.79","12","38.858","78.748","73.618","10.2","0","Asturias","2:22.220","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"YANIRA ALONSO BUSTELO","5","2","111","03 Cadete","6","3","0.851","","10.510","10.51","12","499.641","12","39.13","78.201","73.493","10.2","0","Asturias","1:00.449","Langreo","Puma 85CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"MARCOS RODRIGUEZ FERNANDEZ","6","3","12","03 Cadete","5","2","0.383","","10.893","10.893","12","500.024","12","39.23","78.002","73.436","10.2","0","Asturias","59.881","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"MARCOS GARIA GUERRA","7","4","109","03 Mini","10","7","19.275","","30.168","26.323","12","519.299","11","40.356","75.825","70.711","10.2","0","Asturias","55.756","Gijón","IAME 60 CC","ARJ MOTOR SPORT","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"ADRIAN GARCIA FERNANDEZ","8","4","35","03 Cadete","12","5","0.442","","30.610","30.61","12","519.741","11","40.214","76.093","70.651","10.2","0","Asturias","1:07.790","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"JAIME DOMINGUEZ GARCIA","9","5","8","03 Mini","7","4","4.686","","35.296","31.451","12","524.427","11","40.204","76.112","70.019","10.2","0","A Coruña","1:08.289","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"RAMIRO MARTIN CECCI","10","6","112","03 Mini","8","5","4.743","","40.039","36.194","12","529.17","9","41.623","73.517","69.392","10.2","0","Asturias","1:01.289","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAKART","LeCont LH05","Germán Martín Carrión"
"LEIRE MARZOA BUSTELO","11","7","5","03 Mini","9","6","1 Vuelta","","1 Vuelta","36.08","11","529.056","10","42.934","71.272","63.623","9.35","0","Asturias","2:22.221","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"RUBEN MEANA LLORIAN","12","5","16","03 Cadete","11","4","1 Vuelta","","2 Vueltas","35.712","10","524.843","4","49.941","61.272","58.303","8.5","0","Asturias","1:05.903","Pola de Siero","X30","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
