"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483945-20230305","INDE MOTORSPORTS RANCH CS #8","2023-03-05 17:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Closed Wheel","1073742519","Qualifying","Qualifying","2023-03-05 17:30:00 UTC","2023-03-05 17:44:46 UTC","PROVISIONAL","6","https://racehero.io/events/inde-motorsports-ranch-cs-8/results/1073742519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Perry","1","1","3","GTO","1","1","","","","0","4","569.374","4","109.26","90.61","69.55","11.0","0"
"R Mueller","2","1","88","GTM1","7","3","2.044","","2.044","0","3","497.257","3","111.304","88.946","59.728","8.25","0"
"J Bradford Sr","3","2","15","GTO","2","2","1.638","","3.682","9.847","4","579.221","3","112.942","87.656","68.368","11.0","0"
"G Reckelbus","4","2","334","GTM1","5","2","1.365","","5.047","1:33.563","4","590.82","4","114.307","86.609","67.025","11.0","0"
"B Severin","5","1","43","GTU","6","1","2.423","","7.470","0","6","837.259","4","116.73","84.811","70.946","16.5","0"
"L Lofton","6","3","96","GTM1","4","1","1.507","","8.977","0 Laps","3","492.036","2","118.237","83.73","60.361","8.25","0"
"J Carson","7","1","43","GTL","3","1","0.553","","9.530","0","2","359.251","2","118.79","83.34","55.115","5.5","0"
"D Dearman","8","2","12","GTL","8","2","3.781","","13.311","36.007","2","395.258","2","122.571","80.77","50.094","5.5","0"
"D Bosch","9","1","7","SPEC 86","9","1","6.253","","19.564","0","4","747.699","3","128.824","76.849","52.962","11.0","0"
"T Russell","10","3","1","GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M Bolacco","11","2","7","GTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"D Jensen","12","4","13","GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J Bradford Jr","13","5","24","GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
