"Event ID","Event Name","Started At","Ended At"
"2518-2915-2147483945-20230305","INDE MOTORSPORTS RANCH CS #8","2023-03-05 17:00:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","2915","INDE config 5 CW","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Closed Wheel","1073742516","Race","Race","2023-03-05 19:45:00 UTC","2023-03-05 20:13:18 UTC","PROVISIONAL","13","https://racehero.io/events/inde-motorsports-ranch-cs-8/results/1073742516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Perry","1","1","3","GTO","2","2","","","","0","13","1591.295","2","110.289","89.764","80.878","35.75","0"
"G Reckelbus","2","1","334","GTM1","4","2","20.788","","20.788","0","13","1612.083","4","113.568","87.172","79.835","35.75","0"
"J Bradford Sr","3","2","15","GTO","1","1","1.913","","22.701","22.701","13","1613.996","2","113.306","87.374","79.74","35.75","0"
"R Mueller","4","2","88","GTM1","3","1","47.068","","1:09.769","48.981","13","1661.064","2","113.54","87.194","77.48","35.75","0"
"J Carson","5","1","43","GTL","7","1","9.553","","1:19.322","0","13","1670.617","3","116.828","84.74","77.037","35.75","0"
"L Lofton","6","3","96","GTM1","6","3","0.226","","1:19.548","58.76","13","1670.843","1","116.463","85.006","77.027","35.75","0"
"D Dearman","7","2","12","GTL","8","2","1 Lap","","1 Lap","1 Lap","12","1617.896","7","123.483","80.173","73.429","33.0","0"
"D Bosch","8","1","7","SPEC 86","9","1","0.774","","1 Lap","0","12","1618.67","7","123.293","80.297","73.394","33.0","0"
"B Severin","9","1","43","GTU","5","1","1 Lap","","2 Laps","0","11","1428.746","11","114.128","86.745","76.221","30.25","0"
"J Bradford Jr","10","3","24","GTO","0","","11 Laps","","13 Laps","13 Laps","0","132.193","0","0.0","0.0","0.0","0.0","0"
