"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Tourenwagen Cup 2016","1073744411","KT / QP  1.OPRAVA / CORRECTION","Qualifying","2016-09-09 10:55:00 UTC","2016-09-09 11:33:34 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Carol WITTKE","1","1","15","TWC-1","3","1","","","","0","3","619.28","2","135.174","143.895","94.226","16.209","0","DEU","Carpek Service","SEAT LEON"
"Bo?tjan AVBELJ","2","2","5","TWC-1","16","2","","","1.013","18:58.625","9","1757.905","6","136.187","142.824","99.583","48.626999999999995","0","SLO","LEMA Racing","SEAT LEON"
"Alfred KRAMER jr-","3","1","7","TWC-2","10","1","","","9.087","0","10","1834.04","3","144.261","134.831","106.054","54.029999999999994","0","AUT","LEMA Racing","RENAULT CLIO CUP IV"
"Anita TOTH","4","2","3","TWC-2","12","2","","","9.311","2 Laps","8","1438.299","3","144.485","134.622","108.188","43.224","0","HUN","M&M Racing","RENAULT CLIO CUP IV"
"Luk? UXA","5","1","12","TWC-3","13","3","","","10.728","0","4","886.375","3","145.902","133.314","87.777","21.612","0","CZE","Art of Racing","RENAULT CLIO CUP III"
"Milan HAERING","6","2","1","TWC-3","28","","","","10.747","1 Lap","3","843.093","1","145.921","133.297","69.212","16.209","0","CZE","Carpek Service","RENAULT CLIO CUP III"
"Bela CSISZER","7","3","4","TWC-2","15","3","","","11.675","2 Laps","8","1449.793","4","146.849","132.454","107.33","43.224","0","HUN","M&M Racing","RENAULT CLIO CUP IV"
"Martin RYBA","8","3","292","TWC-3","18","6","","","12.169","15:23.882","10","1810.257","3","147.343","132.01","107.448","54.029999999999994","0","SVK","Brutalfish Racing","RENAULT CLIO CUP III"
"Martin FISCHER","9","4","26","TWC-3","1","1","","","12.419","1:29.715","5","976.09","2","147.593","131.787","99.636","27.014999999999997","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III"
"Michal MAL??EK","10","5","212","TWC-3","17","5","","","12.546","17:23.856","11","1930.231","6","147.72","131.673","110.846","59.43299999999999","0","SVK","Maldo Racing","RENAULT CLIO CUP III"
"Sebastian KOLAKOWSKI","11","6","8","TWC-3","14","4","","","13.117","16:52.412","10","1898.787","9","148.291","131.166","102.438","54.029999999999994","0","POL","Carpek Service","RENAULT CLIO CUP III"
"Thomas FISCHER","12","7","25","TWC-3","2","2","","","14.802","11:18.814","8","1565.189","2","149.976","129.693","99.417","43.224","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III"
"Wolfgang KRIEGL","13","1","31","TWC-4","6","3","","","29.526","0","8","1575.78","1","164.7","118.098","98.749","43.224","0","AUT","Pfister-Racing by MAIN-BRIEFLOGISTIK","CHEVROLET CRUZE"
"Robert NATAU","14","2","35","TWC-4","7","4","","","30.257","5:37.928","10","1913.708","6","165.431","117.577","101.639","54.029999999999994","0","AUT","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE"
"Bj?rn DIETRICH","15","3","2","TWC-4","4","1","","","32.344","5:04.381","10","1880.161","9","167.518","116.112","103.453","54.029999999999994","0","DEU","Toyo Tires Motorsport","CHEVROLET CRUZE"
"Thomas H?LSEWEDE","16","4","36","TWC-4","5","2","","","33.651","5:51.016","10","1926.796","10","168.825","115.213","100.949","54.029999999999994","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE"
"Udo KURZ","17","5","34","TWC-4","8","5","","","33.807","5:59.132","10","1934.912","5","168.981","115.106","100.526","54.029999999999994","0","DEU","U4 Automotive RACING TEAM","CHEVROLET CRUZE"
"Pirmin WEIXLER","18","1","111","TWC-5","9","1","","","37.628","0","8","1734.785","1","172.802","112.561","89.698","43.224","0","DEU","FormulaSTAR","LUKY 21 TWINGO"
"Pavel GELLNER","19","2","20","TWC-5","21","5","","","38.247","1:58.312","9","1853.097","9","173.421","112.159","94.467","48.626999999999995","0","CZE","LEMA racing","GERMANOL ADRIA TWINGO"
"Luka GLAZER","20","3","16","TWC-5","25","9","","","38.583","2:14.67","9","1869.455","2","173.757","111.943","93.641","48.626999999999995","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO"
"Stefan KRAMER","21","4","19","TWC-5","23","7","","","38.661","1:15.397","6","1810.182","6","173.835","111.892","64.471","32.418","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO"
"Ale? BU?GA","22","5","112","TWC-5","22","6","","","38.937","2 Laps","6","1350.753","3","174.111","111.715","86.4","32.418","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO"
"Petr SEMER?D","23","6","23","TWC-5","24","8","","","39.658","2:03.182","9","1857.967","3","174.832","111.254","94.22","48.626999999999995","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO"
"Toma? TR?EK","24","7","17","TWC-5","26","10","","","39.662","2:03.547","9","1858.332","2","174.836","111.252","94.201","48.626999999999995","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO"
"Andrej MAKAROVI?","25","8","22","TWC-5","11","2","","","40.570","1:40.426","9","1835.211","9","175.744","110.677","95.388","48.626999999999995","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO"
"A. Tom GRUENFELD","26","9","14","TWC-5","20","4","","","40.863","3:19.076","9","1933.861","4","176.037","110.493","90.522","48.626999999999995","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO"
"Jan ALEXANDROV","27","10","18","TWC-5","19","3","","","42.062","2:28.135","9","1882.92","2","177.236","109.745","92.971","48.626999999999995","0","TBA","LEMA Racing","GERMANOL ADRIA TWINGO"
"Lubor HAN?L","28","11","121","TWC-5","27","11","","","46.453","2 Laps","6","1425.006","1","181.627","107.092","81.898","32.418","0","CZE","FormulaSTAR","LUKY 21 TWINGO"
