"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","M FIA Zone CE - MM ?R D4 sprint + CEZ < 2000 ccm","1073744391","1.Z?vod/Race","Race","2016-09-10 09:35:00 UTC","2016-09-10 10:03:44 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Vivien KESZTHELYI","1","1","7","D4S-2000","2","2","","","","0","11","1515.252","3","135.411","143.643","141.203","59.43299999999999","0","HUN","Oxxo Motorsport","Audi TT Cup"
"Csaba M?R","2","1","777","LCEE","3","1","","","11.308","0","11","1526.56","2","138.147","140.798","140.157","59.43299999999999","0","HUN","GFS Racing Team","Lotus V6 Cup R"
"Csaba TOTH","3","2","88","D4S-2000","5","4","","","22.894","22.894","11","1538.146","2","137.971","140.977","139.102","59.43299999999999","0","HUN","Zengo Motorsport","Seat Leon"
"Zoran KASTRATOVIC","4","3","70","D4S-2000","1","1","","","27.003","27.003","11","1542.255","3","136.923","142.056","138.731","59.43299999999999","0","SRB","GM Racing","Renault Clio"
"Petr KREJ??","5","4","89","D4S-2000","8","7","","","30.184","30.184","11","1545.436","2","138.527","140.412","138.446","59.43299999999999","0","CZE","KT Motorsport","Lotus Exige"
"Rudolf PESOVIC","6","5","32","D4S-2000","4","3","","","48.095","48.095","11","1563.347","3","139.853","139.08","136.859","59.43299999999999","0","SRB","ASK EKO Lein Racing team Vesnic","BMW 320si S 2000"
"Vladim?r OSTA?EVSKI","7","6","55","D4S-2000","7","6","","","1:26.121","1:26.121","11","1601.373","2","142.941","136.076","133.61","59.43299999999999","0","CZE","Osta?evski Vladim?","Renault Clio RS"
"J?nos S?NTA","8","2","708","LCEE","9","2","","","1:37.413","1:26.105","11","1612.665","8","145.193","133.965","132.674","59.43299999999999","0","HUN","GFS Racing Team","Lotus V6 Cup R"
"Jakub WYSZOMIRSKI","9","7","6","D4S-2000","22","10","","","1:40.388","1:40.388","11","1615.64","1","143.048","135.974","132.43","59.43299999999999","0","POL","Wyszomirski Jakub","Honda CR - Z"
"Benito HOFSAESS","10","8","805","D4S-2000","12","8","","","1:57.727","1:57.727","11","1632.979","8","146.339","132.916","131.024","59.43299999999999","0","BIH","Seyffahrt Motorsport","Renult Clio RS"
"Jozsef MERK","11","1","211","D4S-1600","11","1","","","2:33.317","0","11","1668.569","1","149.633","129.99","128.229","59.43299999999999","0","HUN","Apex Racing team","Suzuki Ignis"
"""""""Luigi""""""","12","3","719","LCEE","15","6","","","1 Kolo","4.551","10","1531.111","7","150.612","129.145","127.037","54.029999999999994","0","HUN","GFS Racing Team","Lotus Exige Cup 260"
"Ivan LEXA","13","2","983","D4S-1600","16","2","","","1 Kolo","1 Lap","10","1562.989","2","154.631","125.788","124.446","54.029999999999994","0","SVK","Kart One Arena Racing","Lotus Elise"
"Pavol DLUGO?","14","3","116","D4S-1600","17","3","","","1 Kolo","1 Lap","10","1565.722","6","155.136","125.379","124.229","54.029999999999994","0","SVK","Pavol Dlugo?","Honda Civic"
"Krisztian FUEGE","15","4","11","D4S-1600","18","4","","","1 Kolo","1 Lap","10","1594.038","3","157.146","123.775","122.022","54.029999999999994","0","HUN","Wixico","Suzuki Swift Sport 1,6"
"Bertalan BAK","16","4","716","LCEE","14","5","","","1 Kolo","2:09.748","10","1656.308","3","152.477","127.565","117.435","54.029999999999994","0","HUN","GFS Racing Team","Lotus Exige 1,6"
"Ilus VNOUCSEKN?","17","5","22","D4S-1600","19","5","","","1 Kolo","1 Lap","10","1658.526","2","162.615","119.613","117.278","54.029999999999994","0","HUN","F&F Menedzsment Kft.","Suzuki Swift Sport 1,6"
"L?szl? VNOUCSEK","18","6","215","D4S-1600","20","6","","","1 Kolo","1.076","10","1669.645","2","162.158","119.95","116.497","54.029999999999994","0","HUN","F&F Menedzsment Kft.","Honda Civic"
"David ?USTER","19","9","19","D4S-2000","21","9","","","1 Kolo","2:35.668","10","1670.92","10","164.672","118.118","116.408","54.029999999999994","0","SLO","AK Olimpija","Alfa Romeo 156"
"Egon BURKUS","20","5","700","LCEE","10","3","","","9 Kol","9 Laps","2","297.162","1","147.318","132.033","130.91","10.806","0","HUN","GFS Racing Team","Lotus Exige Cup 260"
"Julo KON?EK","21","10","67","D4S-2000","6","5","","","11 Kol","11 Laps","0","1.217","0","0.0","0.0","0.0","0.0","0","SVK","JUKO & Company Racing Scuderia","Vauxhall Vectra STC"
"?kos MOH?CSI","22","6","778","LCEE","13","4","","","11 Kol","11 Laps","0","3.692","0","0.0","0.0","0.0","0.0","0","HUN","GFS Racing Team","Lotus Exige 1,6"
