"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","MM ?R - D3 + D2 + CEZ","1073744397","2.Z?vod/Race","Race","2016-09-11 10:10:00 UTC","2016-09-11 10:40:56 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Paolo BRAJNIK","1","1","212","F3","1","1","","","","0","13","1528.037","5","115.862","167.879","165.481","70.23899999999999","0","ITA","PureSport","Dallara 308 Volkswagen"
"Sandro ZELLER","2","2","44","F3","2","2","","","1.144","1.144","13","1529.181","3","116.389","167.119","165.357","70.23899999999999","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Kurt B?HLEN","3","3","4","F3","3","3","","","6.983","6.983","13","1535.02","2","116.427","167.064","164.728","70.23899999999999","0","CHE","Franz W?ss Racing","Dallara 308 Opel"
"Philipp REGENSPERGER","4","4","12","F3","5","5","","","12.781","12.781","13","1540.818","3","116.756","166.594","164.108","70.23899999999999","0","DEU","Philipp RegensperDEU","Dallara 305 Opel0"
"Marcel TOBLER","5","5","3","F3","6","6","","","19.564","19.564","13","1547.601","4","117.559","165.456","163.389","70.23899999999999","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Tam?s K?SZEGI","6","1","37","E2-2000","7","1","","","20.618","0","13","1548.655","5","117.867","165.023","163.277","70.23899999999999","0","HUN","F&F Menedzsment Kft.","Dallara VL3"
"Janos MAGYAR","7","2","46","E2-2000","9","2","","","24.993","4.375","13","1553.03","5","117.995","164.844","162.817","70.23899999999999","0","HUN","Tomracing Motorsport","Formula Master"
"Anqelique GERMANN","8","6","1","F3","4","4","","","26.940","26.94","13","1554.977","5","117.531","165.495","162.614","70.23899999999999","0","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Franz W?SS","9","7","5","F3","8","7","","","1:00.282","1:00.282","13","1588.319","6","120.547","161.354","159.2","70.23899999999999","0","AUT","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Antoin SUS","10","8","72","F3","16","10","","","1:13.914","1:13.914","13","1601.951","13","121.586","159.976","157.845","70.23899999999999","0","CZE","Sus Anton?","Dallara 302 Opel Spiess"
"Tam?s R?NAI","11","3","27","E2-2000","12","3","","","1:15.077","54.459","13","1603.114","2","121.64","159.905","157.731","70.23899999999999","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"Andreas GERMANN","12","9","6","F3","10","8","","","1:15.549","1:15.549","13","1603.586","2","121.608","159.947","157.684","70.23899999999999","0","DEU","CR-Racing Team","Dallara 311 Volkswagen"
"Manfred LANG","13","10","9","F3","11","9","","","1:15.887","1:15.887","13","1603.924","9","120.215","161.8","157.651","70.23899999999999","0","AUT","Manfred Lang","Dallara 305 Opel Spiess"
"Andreas ESTNER","14","1","11","F4","15","1","","","1:25.653","0","13","1613.69","3","122.304","159.036","156.697","70.23899999999999","0","DEU","Krenek Motorport","Tatuus F4"
"Vaclav SAFAR","15","1","14","E2-1600","14","2","","","1:47.422","0","13","1635.459","7","123.821","157.088","154.611","70.23899999999999","0","CZE","Chabr Motorsport","Tomis 03"
"Tom? CHABR","16","2","34","E2-1600","13","1","","","1:52.735","5.313","13","1640.772","3","124.165","156.653","154.111","70.23899999999999","0","CZE","Chabr Motorsport","Van Diemen 05"
"Luca IANNACCONE","17","11","24","F3","17","11","","","1:55.015","1:55.015","13","1643.052","4","123.146","157.949","153.897","70.23899999999999","0","ITA","Franz W?ss Racing","Dallara 303 Opel Spiess"
"Petr SAMEK","18","4","89","E2-2000","19","4","","","1:57.577","1:36.959","13","1645.614","4","124.652","156.041","153.657","70.23899999999999","0","CZE","SAPE Motorsport","Formel Renault 2.0"
"Tomas KORENY","19","3","19","E2-1600","18","3","","","1:59.974","12.552","13","1648.011","2","124.421","156.331","153.434","70.23899999999999","0","CZE","Formula Star","Formula Gloria C8F"
"Balazs VOLENTER","20","5","74","E2-2000","20","5","","","2:00.238","1:39.62","13","1648.275","4","123.931","156.949","153.409","70.23899999999999","0","HUN","NIVO Motorsport","Formel Renault 2.0"
"Josef HALWACHS","21","6","70","E2-2000","21","6","","","1 Kolo","1 Lap","12","1538.619","5","126.092","154.259","151.701","64.836","0","HUN","F&F Menedzsment Kft.","Formula Renault"
"Roland STERN","22","7","76","E2-2000","23","7","","","1 Kolo","1 Lap","12","1541.897","2","126.487","153.777","151.378","64.836","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"J?rg SANDEK","23","12","22","F3","24","12","","","1 Kolo","18.397","12","1546.434","9","126.251","154.065","150.934","64.836","0","DEU","J?rg Sandek","Dallara 302 Opel"
"Sylvain WARNECKE","24","13","25","F3","25","13","","","1 Kolo","38.572","12","1566.609","7","125.575","154.894","148.99","64.836","0","FRA","Sylvain Warnecke","Dallara 302 Opel"
"Zsolt BALOGH","25","8","77","E2-2000","27","9","","","1 Kolo","32.614","12","1581.269","5","128.923","150.871","147.609","64.836","0","HUN","HF Racing","Formula Renault"
"Maggy SPAHN","26","9","31","E2-2000","26","8","","","1 Kolo","33.096","12","1581.751","7","128.933","150.86","147.564","64.836","0","DEU","Maggy Spahn","Formel Renault 2.0"
"L?szl? TUR?K","27","10","7","E2-2000","29","10","","","1 Kolo","1:06.336","12","1614.991","4","131.95","147.41","144.527","64.836","0","HUN","N?v? Motorsport","Formula Renault"
"Dr.Kay P. BRAUN","28","4","58","E2-1600","28","5","","","2 Kol","2 Laps","11","1538.839","2","136.506","142.49","139.039","59.43299999999999","0","DEU","Dr. Kay Patrick Braun","ADAC Formel Master"
"Cristian WACHTER","29","5","53","E2-1600","30","6","","","2 Kol","2 Laps","11","1588.556","4","137.799","141.153","134.688","59.43299999999999","0","DEU","Christian Wachter","Formel BMW 02"
"Petr SEMERAD","30","6","20","E2-1600","22","4","","","9 Kol","9 Laps","4","517.476","4","125.072","155.517","150.351","21.612","0","CZE","Formula Star","Formula Gloria C8F"
