"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Porsche GT3 CCCE","1073744401","KT / QP","Qualifying","2016-09-10 06:30:00 UTC","2016-09-10 07:07:19 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"Piotr PARYS","1","1","119","GEN/991","5","5","","","","0","5","801.088","3","124.898","155.733","121.402","27.014999999999997","0","PL","Lukas Motorsport"
"Marcin JEDLINSKI","2","2","77","GEN/991","3","3","","","0.411","16:43.813","12","1804.901","2","125.309","155.223","129.32","64.836","0","PL","Olimp Motorsport"
"Marcin JAROS","3","3","69","GEN/991","2","2","","","0.642","22:29.545","12","2150.633","11","125.54","154.937","108.531","64.836","0","PL","Lukas Motorsport"
"Igor WALILKO","4","1","50","GUEST/991","6","1","","","1.093","0","4","702.901","3","125.991","154.382","110.689","21.612","0","PL","Lukas Motorsport"
"Stefan OSCHMAN","5","2","469","GUEST/991","11","2","","","1.796","11:31.853","7","1394.754","6","126.694","153.526","97.62","37.821","0","PL"
"Mariusz URBARNSKI","6","4","48","GEN/991","1","1","","","1.837","11:30.478","9","1491.566","7","126.735","153.476","117.365","48.626999999999995","0","PL","GT3 Poland"
"Piotr WOJCIK","7","5","6","GEN/991","8","7","","","2.112","22:10.425","13","2131.513","6","127.01","153.144","118.63","70.23899999999999","0","PL","Lukas Motorsport"
"Dominik K. MAJKUTEWICZ","8","6","23","GEN/991","7","6","","","3.447","18:10.298","11","1891.386","8","128.345","151.551","113.123","59.43299999999999","0","PL","Lukas Motorsport"
"Dietmar PUCHER","9","7","13","GEN/991","4","4","","","3.776","22:40.75","11","2161.838","7","128.674","151.163","98.971","59.43299999999999","0","AT","radar-warner.at Racing"
"Robert KEPKA","10","1","25","GEN/S/991","10","2","","","4.450","0","8","1616.344","7","129.348","150.376","96.271","43.224","0","PL","Lukas Motorsport"
"Wieslaw LUKAS","11","2","11","GEN/S/991","13","4","","","4.892","2 Laps","6","1049.761","5","129.79","149.864","111.173","32.418","0","PL","Lukas Motorsport"
"Stanislaw JEDLINSKI","12","3","5","GEN/S/991","12","3","","","5.036","9:36.928","13","2193.272","13","129.934","149.698","115.289","70.23899999999999","0","PL","Olimp Motorsport"
"Juliusz SYTY","13","4","3","GEN/S/991","9","1","","","5.817","3:03.255","12","1799.599","6","130.715","148.803","129.701","64.836","0","PL","Juliusz Syty"
