"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","HAIGO-Formula","1073744380","1.Z?vod/Race","Race","2016-09-10 13:45:00 UTC","2016-09-10 14:08:26 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Toni KOITSCH","1","1","13","HAIGO-FW","1","1","","","","0","9","1199.988","4","131.805","147.573","145.882","48.626999999999995","0","D","Estonia 25"
"Nils-Holger WILMS","2","2","61","HAIGO-FW","3","3","","","3.913","3.913","9","1203.901","5","132.6","146.688","145.408","48.626999999999995","0","D","M 90"
"Thomas HOFFMANN","3","3","23","HAIGO-FW","2","2","","","4.806","4.806","9","1204.794","4","132.483","146.817","145.301","48.626999999999995","0","D","Estonia 25"
"Bernd WEBER","4","4","48","HAIGO-FW","6","6","","","33.233","33.233","9","1233.221","6","135.343","143.715","141.951","48.626999999999995","0","D","Estonia 25"
"Blazej WOJCIECHOWSKI","5","5","89","HAIGO-FW","10","10","","","1:24.914","1:24.914","9","1284.902","2","140.898","138.049","136.242","48.626999999999995","0","Promot"
"J?rg KOITSCH","6","6","7","HAIGO-FW","4","4","","","1:27.396","1:27.396","9","1287.384","2","137.096","141.877","135.979","48.626999999999995","0","D","Estonia 25"
"Tobias WORM","7","7","95","HAIGO-FW","7","7","","","1:28.069","1:28.069","9","1288.057","2","139.386","139.546","135.908","48.626999999999995","0","D","MT 77"
"Heiko WERNER","8","8","18","HAIGO-FW","8","8","","","1:47.334","1:47.334","9","1307.322","9","143.15","135.877","133.905","48.626999999999995","0","D","Estonia 25"
"H.-J?rgen VOGEL","9","9","94","HAIGO-FW","15","15","","","2:54.045","2:54.045","9","1374.033","3","138.852","140.083","127.404","48.626999999999995","0","D","Estonia 25"
"Guido KETZMARICK","10","10","56","HAIGO-FW","12","12","","","1 Kolo","20.933","8","1220.921","4","149.33","130.254","127.45","43.224","0","D","MT 77"
"Andrzej FONTANSKI","11","11","16","HAIGO-FW","13","13","","","1 Kolo","31.789","8","1231.777","3","150.657","129.107","126.327","43.224","0","PL","Estonia 21"
"Lutz STALLBAUM","12","12","78","HAIGO-FW","14","14","","","1 Kolo","1:10.87","8","1270.858","2","155.111","125.399","122.442","43.224","0","D","MTX 1-03"
"Andrzej WOJCIECHOWSKI","13","13","9","HAIGO-FW","11","11","","","3 Kol","3 Laps","6","924.892","2","142.325","136.665","126.182","32.418","0","PL","Estonia 21"
"Frank THALMANN","14","14","42","HAIGO-FW","5","5","","","5 Kol","5 Laps","4","555.617","4","135.144","143.926","140.03","21.612","0","D","Estonia 25"
"Jens-Dieter MAIK","15","15","29","HAIGO-FW","9","9","","","8 Kol","8 Laps","1","162.682","1","156.772","124.071","119.563","5.403","0","D","Estonia 25"
"Gunter SCH?NFELD","16","16","28","HAIGO-FW","16","16","","","9 Kol","9 Laps","0","7.625","0","0.0","0.0","0.0","0.0","0","D","Estonia 25"
