"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Tourenwagen Cup 2016","1073744413","2.Z?vod/Race","Race","2016-09-11 13:30:00 UTC","2016-09-11 13:59:10 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Bo?tjan AVBELJ","1","1","5","TWC-1","2","2","","","","0","11","1524.112","3","136.463","142.535","140.383","59.43299999999999","0","SLO","LEMA Racing","SEAT LEON"
"Carol WITTKE","2","2","15","TWC-1","1","1","","","5.404","5.404","11","1529.516","4","136.493","142.504","139.887","59.43299999999999","0","DEU","Carpek Service","SEAT LEON"
"Alfred KRAMER jr-","3","1","7","TWC-2","3","1","","","1:18.252","0","11","1602.364","4","144.314","134.781","133.527","59.43299999999999","0","AUT","LEMA Racing","RENAULT CLIO CUP IV"
"Anita TOTH","4","2","3","TWC-2","4","2","","","1:32.420","14.168","11","1616.532","4","144.585","134.528","132.357","59.43299999999999","0","HUN","M&M Racing","RENAULT CLIO CUP IV"
"Bela CSISZER","5","3","4","TWC-2","7","3","","","1:37.848","19.596","11","1621.96","2","145.869","133.344","131.914","59.43299999999999","0","HUN","M&M Racing","RENAULT CLIO CUP IV"
"Milan HAERING","6","1","1","TWC-3","28","6","","","1:43.570","0","11","1627.682","6","145.472","133.708","131.45","59.43299999999999","0","CZE","Carpek Service","RENAULT CLIO CUP III"
"Luk? UXA","7","2","12","TWC-3","6","2","","","1:48.591","5.021","11","1632.703","2","146.282","132.968","131.046","59.43299999999999","0","CZE","Art of Racing","RENAULT CLIO CUP III"
"Sebastian KOLAKOWSKI","8","3","8","TWC-3","8","3","","","2:00.225","16.655","11","1644.337","8","147.735","131.66","130.119","59.43299999999999","0","POL","Carpek Service","RENAULT CLIO CUP III"
"Martin RYBA","9","4","292","TWC-3","9","4","","","2:01.549","17.979","11","1645.661","4","147.192","132.146","130.014","59.43299999999999","0","SVK","Brutalfish Racing","RENAULT CLIO CUP III"
"Michal MAL??EK","10","5","212","TWC-3","10","5","","","2:02.208","18.638","11","1646.32","8","147.754","131.643","129.962","59.43299999999999","0","SVK","Maldo Racing","RENAULT CLIO CUP III"
"Martin FISCHER","11","6","26","TWC-3","5","1","","","2:19.799","36.229","11","1663.911","2","147.775","131.624","128.588","59.43299999999999","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III"
"Thomas FISCHER","12","7","25","TWC-3","29","7","","","2:28.704","45.134","11","1672.816","10","149.493","130.112","127.903","59.43299999999999","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III"
"Wolfgang KRIEGL","13","1","31","TWC-4","11","1","","","1 Kolo","0","10","1677.496","6","165.148","117.778","115.951","54.029999999999994","0","AUT","Pfister-Racing by MAIN-BRIEFLOGISTIK","CHEVROLET CRUZE"
"Bj?rn DIETRICH","14","2","2","TWC-4","12","2","","","1 Kolo","0.781","10","1678.277","3","165.979","117.188","115.897","54.029999999999994","0","DEU","Toyo Tires Motorsport","CHEVROLET CRUZE"
"Robert NATAU","15","3","35","TWC-4","13","3","","","1 Kolo","1.983","10","1679.479","2","166.106","117.099","115.814","54.029999999999994","0","AUT","Pfister-Racing by TOP-EXPRESS","CHEVROLET CRUZE"
"Udo KURZ","16","4","34","TWC-4","15","5","","","2 Kol","1 Lap","9","1534.261","7","168.443","115.474","114.099","48.626999999999995","0","DEU","U4 Automotive RACING TEAM","CHEVROLET CRUZE"
"Thomas H?LSEWEDE","17","5","36","TWC-4","14","4","","","2 Kol","1 Lap","9","1537.332","6","167.607","116.05","113.871","48.626999999999995","0","DEU","FLYERDEVIL RACING TEAM","CHEVROLET CRUZE"
"Stefan KRAMER","18","1","19","TWC-5","17","1","","","2 Kol","0","9","1570.617","3","170.785","113.891","111.458","48.626999999999995","0","AUT","LEMA racing","GERMANOL ADRIA TWINGO"
"Pirmin WEIXLER","19","2","111","TWC-5","25","9","","","2 Kol","0.439","9","1571.056","3","170.705","113.944","111.426","48.626999999999995","0","DEU","FormulaSTAR","LUKY 21 TWINGO"
"Petr SEMER?D","20","3","23","TWC-5","19","3","","","2 Kol","0.894","9","1571.511","2","170.357","114.177","111.394","48.626999999999995","0","CZE","LEMA racing","JUNIORSTAR CZE TWINGO"
"Luka GLAZER","21","4","16","TWC-5","18","2","","","2 Kol","1.315","9","1571.932","2","170.999","113.748","111.364","48.626999999999995","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO"
"Pavel GELLNER","22","5","20","TWC-5","20","4","","","2 Kol","2.189","9","1572.806","3","171.6","113.35","111.302","48.626999999999995","0","CZE","LEMA racing","GERMANOL ADRIA TWINGO"
"Andrej MAKAROVI?","23","6","22","TWC-5","24","8","","","2 Kol","20.441","9","1591.058","7","173.526","112.092","110.026","48.626999999999995","0","SLO","AMD Gorica","GERMANOL ADRIA TWINGO"
"Jan ALEXANDROV","24","7","18","TWC-5","27","11","","","2 Kol","20.734","9","1591.351","2","173.196","112.305","110.005","48.626999999999995","0","TBA","LEMA Racing","GERMANOL ADRIA TWINGO"
"Toma? TR?EK","25","8","17","TWC-5","22","6","","","2 Kol","21.824","9","1592.441","2","171.858","113.179","109.93","48.626999999999995","0","SLO","Autosport Jazon","GERMANOL ADRIA TWINGO"
"Ale? BU?GA","26","9","112","TWC-5","23","7","","","2 Kol","31.118","9","1601.735","3","174.021","111.773","109.292","48.626999999999995","0","SLO","AK Lamko","GERMANOL ADRIA TWINGO"
"A. Tom GRUENFELD","27","10","14","TWC-5","21","5","","","3 Kol","15.507","8","1586.124","2","173.718","111.968","98.105","43.224","0","SLO","LEMA racing","GERMANOL ADRIA TWINGO"
"Lubor HAN?L","28","11","121","TWC-5","26","10","","","3 Kol","1:56.337","8","1686.954","1","180.676","107.656","92.241","43.224","0","CZE","FormulaSTAR","LUKY 21 TWINGO"
"Marius ERASME","29","6","37","TWC-4","16","6","","","6 Kol","5 Laps","5","867.055","4","169.088","115.034","112.166","27.014999999999997","0","DEU","Pfister-Racing by BRIEFLOGISTIK-OBERFRANKEN","CHEVROLET CRUZE"
