"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","HAIGO-Formula","1073744381","2.Z?vod/Race","Race","2016-09-11 14:20:00 UTC","2016-09-11 14:43:12 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Nils-Holger WILMS","1","1","61","HAIGO-FW","2","2","","","","0","9","1214.673","6","133.993","145.163","144.119","48.626999999999995","0","D","M 90"
"Thomas HOFFMANN","2","2","23","HAIGO-FW","3","3","","","0.416","0.416","9","1215.089","2","133.322","145.893","144.069","48.626999999999995","0","D","Estonia 25"
"Bernd WEBER","3","3","48","HAIGO-FW","4","4","","","11.644","11.644","9","1226.317","6","135.032","144.046","142.75","48.626999999999995","0","D","Estonia 25"
"Frank THALMANN","4","4","42","HAIGO-FW","14","14","","","17.186","17.186","9","1231.859","4","135.399","143.655","142.108","48.626999999999995","0","D","Estonia 25"
"Toni KOITSCH","5","5","13","HAIGO-FW","1","1","","","28.902","28.902","9","1243.575","1","135.198","143.869","140.769","48.626999999999995","0","D","Estonia 25"
"Blazej WOJCIECHOWSKI","6","6","89","HAIGO-FW","5","5","","","1:12.817","1:12.817","9","1287.49","3","141.828","137.144","135.968","48.626999999999995","0","Promot"
"Andrzej WOJCIECHOWSKI","7","7","9","HAIGO-FW","13","13","","","1:30.962","1:30.962","9","1305.635","9","142.794","136.216","134.078","48.626999999999995","0","PL","Estonia 21"
"Heiko WERNER","8","8","18","HAIGO-FW","8","8","","","1:32.496","1:32.496","9","1307.169","8","142.981","136.038","133.921","48.626999999999995","0","D","Estonia 25"
"Jens-Dieter MAIK","9","9","29","HAIGO-FW","15","15","","","1:44.399","1:44.399","9","1319.072","3","140.263","138.674","132.712","48.626999999999995","0","D","Estonia 25"
"Andrzej FONTANSKI","10","10","16","HAIGO-FW","11","11","","","2:21.548","2:21.548","9","1356.221","3","147.932","131.485","129.077","48.626999999999995","0","PL","Estonia 21"
"Guido KETZMARICK","11","11","56","HAIGO-FW","10","10","","","2:22.038","2:22.038","9","1356.711","6","148.725","130.784","129.031","48.626999999999995","0","D","MT 77"
"Lutz STALLBAUM","12","12","78","HAIGO-FW","12","12","","","1 Kolo","51.491","8","1266.164","8","155.564","125.034","122.896","43.224","0","D","MTX 1-03"
"Gunter SCH?NFELD","13","13","28","HAIGO-FW","16","16","","","1 Kolo","1:01.434","8","1276.107","8","156.05","124.645","121.938","43.224","0","D","Estonia 25"
"H.-J?rgen VOGEL","14","14","94","HAIGO-FW","9","9","","","6 Kol","6 Laps","3","450.205","3","144.369","134.73","129.613","16.209","0","D","Estonia 25"
"Tobias WORM","15","15","95","HAIGO-FW","7","7","","","9 Kol","9 Laps","0","3.459","0","0.0","0.0","0.0","0.0","0","D","MT 77"
"J?rg KOITSCH","16","16","7","HAIGO-FW","6","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Estonia 25"
