"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","HAIGO-Formula","1073744378","KT /QP","Practice","2016-09-09 13:35:00 UTC","2016-09-09 13:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car"
"Toni KOITSCH","1","1","13","HAIGO-FW","14","14","","","","0","5","1019.971","2","132.733","146.541","95.35","27.014999999999997","0","D","Estonia 25"
"Thomas HOFFMANN","2","2","23","HAIGO-FW","3","3","","","1.221","0 Laps","5","852.267","4","133.954","145.205","114.112","27.014999999999997","0","D","Estonia 25"
"Nils-Holger WILMS","3","3","61","HAIGO-FW","1","1","","","1.279","22.435","6","1042.406","3","134.012","145.142","111.957","32.418","0","D","M 90"
"J?rg KOITSCH","4","4","7","HAIGO-FW","15","15","","","1.801","4:52.967","7","1312.938","7","134.534","144.579","103.703","37.821","0","D","Estonia 25"
"Frank THALMANN","5","5","42","HAIGO-FW","8","8","","","3.151","2:20.419","7","1160.39","6","135.884","143.143","117.336","37.821","0","D","Estonia 25"
"Bernd WEBER","6","6","48","HAIGO-FW","2","2","","","3.692","3:52.234","8","1252.205","4","136.425","142.575","124.266","43.224","0","D","Estonia 25"
"Tobias WORM","7","7","95","HAIGO-FW","9","9","","","4.027","5:12.862","8","1332.833","7","136.76","142.226","116.749","43.224","0","D","MT 77"
"Heiko WERNER","8","8","18","HAIGO-FW","5","5","","","8.755","5:12.33","8","1332.301","8","141.488","137.473","116.795","43.224","0","D","Estonia 25"
"Jens-Dieter MAIK","9","9","29","HAIGO-FW","4","4","","","8.897","3 Laps","2","458.01","1","141.63","137.335","84.936","10.806","0","D","Estonia 25"
"Blazej WOJCIECHOWSKI","10","10","89","HAIGO-FW","11","11","","","9.795","1:03.466","6","1083.437","4","142.528","136.47","107.717","32.418","0","Promot"
"Andrzej WOJCIECHOWSKI","11","11","9","HAIGO-FW","6","6","","","9.856","20.576","6","1040.547","5","142.589","136.412","112.157","32.418","0","PL","Estonia 21"
"Guido KETZMARICK","12","12","56","HAIGO-FW","13","13","","","16.955","3:56.41","7","1256.381","7","149.688","129.942","108.371","37.821","0","D","MT 77"
"Andrzej FONTANSKI","13","13","16","HAIGO-FW","10","10","","","18.417","3:51.536","7","1251.507","2","151.15","128.685","108.793","37.821","0","PL","Estonia 21"
"Lutz STALLBAUM","14","14","78","HAIGO-FW","12","12","","","22.327","2:00.145","6","1140.116","1","155.06","125.44","102.362","32.418","0","D","MTX 1-03"
"H.-J?rgen VOGEL","15","15","94","HAIGO-FW","7","7","","","3:09.575","4 Laps","1","493.847","1","322.308","60.348","39.386","5.403","0","D","Estonia 25"
"Detlef SCHULZE","16","16","2","HAIGO-FW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Estonia 21"
"Hartmut HEIDICKE","17","17","5","HAIGO-FW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Estonia 21"
"Gunter SCH?NFELD","18","18","28","HAIGO-FW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","Estonia 25"
"Falk SCHWARZE","19","19","63","HAIGO-FW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","MTX"
"Tobias WINTER","20","20","84","HAIGO-FW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","MT 77"
"Peter BENZ","21","21","93","HAIGO-FW","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D","MT 77"
