"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Formula Boss GP","1073744407","2.Z?vod/Race","Race","2016-09-11 09:20:00 UTC","2016-09-11 09:50:57 UTC","PROVISIONAL","15","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","2","BGP OPEN","1","1","","","","0","15","1620.69","1","103.198","188.48","180.023","81.04499999999999","0","AUT","Top Speed","Toro Rosso STR1/F1/Cosworth 3.0 VIO"
"Peter MILAVEC","2","2","3","BGP OPEN","4","2","","","11.201","11.201","15","1631.891","2","105.997","183.503","178.788","81.04499999999999","0","AUT","CP Racing","Panoz DP01/ChampCar/Judd 4.2 VIO"
"Luis MICHAEL DORRBECKER","3","1","155","BGP FORMULA","6","4","","","14.285","0","15","1634.975","3","107.072","181.661","178.45","81.04499999999999","0","MEX","Torino Squadra Corse","Lola B05/S2/Auto GP/Gibson Tech 3.4 V8"
"Mahaveer RAGHUNATHAN","4","2","115","BGP FORMULA","8","5","","","32.025","17.74","15","1652.715","2","107.765","180.493","176.535","81.04499999999999","0","INI)","PS Raring","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Christopher BRENIER","5","3","117","BGP FORMULA","18","14","","","32.097","17.812","15","1652.787","2","107.99","180.117","176.527","81.04499999999999","0","ERA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Jens RENSTRUP","6","4","122","BGP FORMULA","10","6","","","1:19.482","1:05.197","15","1700.172","11","112.124","173.476","171.607","81.04499999999999","0","DKN","Inter Europol Competition","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JORDAN","7","3","5","BGP OPEN","21","5","","","1 Kolo","1 Lap","14","1607.411","7","113.027","172.09","169.41","75.642","0","GER","H&A R icing","Benetton B197/F1/Judd 4.0 VIO"
"Gilles BRENIER","8","5","118","BGP FORMULA","11","7","","","1 Kolo","1 Lap","14","1612.853","8","113.055","172.047","168.838","75.642","0","FRA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Karl-Heinz BECKER","9","6","411","BGP FORMULA","16","12","","","1 Kolo","1 Lap","14","1618.43","8","113.303","171.671","168.256","75.642","0","GER","Becker Motorsport","Dallara/World Series by Nissan/AER 3.4 V6"
"Henk DE BOER","10","7","136","BGP FORMULA","13","9","","","1 Kolo","1 Lap","14","1625.62","3","114.379","170.056","167.512","75.642","0","NED","De Boer Manx","Dallara/GP2/Mecachrome 4.0 V8"
"Christian EICKE","11","8","555","BGP FORMULA","19","15","","","1 Kolo","16.156","14","1651.131","4","115.583","168.284","164.924","75.642","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Veronika CICHA","12","9","222","BGP FORMULA","14","10","","","1 Kolo","28.165","14","1663.14","3","115.541","168.345","163.733","75.642","0","CZE","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
"Hans LAUB","13","4","22","BGP OPEN","9","4","","","2 Kol","2 Laps","13","1468.566","2","111.534","174.393","172.182","70.23899999999999","0","GER","Speed Center - Castrol","Forti FG03/F1/Judd 4.0 VIO"
"Salvatore DE PLANO","14","10","999","BGP FORMULA","5","3","","","3 Kol","3 Laps","12","1591.97","2","107.754","180.511","146.617","64.836","0","ITA","MM International Motorsport","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JAKSCH","15","11","242","BGP FORMULA","17","13","","","4 Kol","4 Laps","11","1270.57","8","113.974","170.66","168.396","59.43299999999999","0","GER","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
"Armando MANGINI","16","12","323","BGP FORMULA","15","11","","","8 Kol","8 Laps","7","888.903","3","117.883","165.001","153.173","37.821","0","ITA","MM International Motorsport","Lola B02/50/F3000/Zytek30V8"
"Frits VAN EERD","17","5","10","BGP OPEN","7","3","","","11 Kol","11 Laps","4","433.103","2","106.875","181.996","179.641","21.612","0","NED","Ves Racing","Benetton B199/F1/Judd 4.0 VIO"
"Christof VON GR?NIGEN","18","13","789","BGP FORMULA","3","2","","","11 Kol","11 Laps","4","433.441","2","106.907","181.941","179.501","21.612","0","SUI","Zele-Raclng","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Peter GOELLNER","19","14","101","BGP FORMULA","12","8","","","14 Kol","14 Laps","1","118.377","1","116.704","166.668","164.312","5.403","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","20","15","888","BGP FORMULA","20","16","","","14 Kol","14 Laps","1","119.893","1","115.688","168.132","162.235","5.403","0","GER","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Chris HOEHER","21","16","100","BGP FORMULA","2","1","","","DQ","0 Laps","15","1630.552","2","105.571","184.244","178.934","81.04499999999999","0","AUT","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
