"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Formula Boss GP","1073744405","KT / QP","Qualifying","2016-09-10 07:15:00 UTC","2016-09-10 07:47:46 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","2","BGP OPEN","3","2","","","","0","4","559.286","3","96.932","200.664","139.112","21.612","0","AUT","Top Speed","Toro Rosso STR1/F1/Cosworth 3.0 VIO"
"Christof VON GR?NIGEN","2","1","789","BGP FORMULA","0","","","","7.137","0","3","1039.424","2","104.069","186.903","56.139","16.209","0","SUI","Zele-Raclng","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Chris HOEHER","3","2","100","BGP FORMULA","5","3","","","7.337","-1 Laps","4","590.707","1","104.269","186.544","131.712","21.612","0","AUT","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Luis MICHAEL DORRBECKER","4","3","155","BGP FORMULA","6","4","","","7.521","-1 Laps","4","644.794","2","104.453","186.216","120.664","21.612","0","MEX","Torino Squadra Corse","Lola B05/S2/Auto GP/Gibson Tech 3.4 V8"
"Salvatore DE PLANO","5","4","999","BGP FORMULA","2","1","","","8.289","-2 Laps","5","683.639","4","105.221","184.857","142.259","27.014999999999997","0","ITA","MM International Motorsport","Dallara/GP2/Mecachrome 4.0 V8"
"Peter MILAVEC","6","2","3","BGP OPEN","1","1","","","8.376","2:01.166","5","680.452","3","105.308","184.704","142.926","27.014999999999997","0","AUT","CP Racing","Panoz DP01/ChampCar/Judd 4.2 VIO"
"Florian SCHNITZENBAUMER","7","5","888","BGP FORMULA","0","","","","8.981","12:36.693","9","1796.117","1","105.913","183.649","97.464","48.626999999999995","0","GER","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Mahaveer RAGHUNATHAN","8","6","115","BGP FORMULA","4","2","","","9.434","-1 Laps","4","618.55","1","106.366","182.867","125.783","21.612","0","INI)","PS Raring","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Christopher BRENIER","9","7","117","BGP FORMULA","0","","","","9.662","9:10.775","8","1590.199","1","106.594","182.476","97.853","43.224","0","ERA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Frits VAN EERD","10","3","10","BGP OPEN","0","","","","9.738","20:59.576","8","1818.862","8","106.67","182.346","85.552","43.224","0","NED","Ves Racing","Benetton B199/F1/Judd 4.0 VIO"
"Jens RENSTRUP","11","8","122","BGP FORMULA","0","","","","11.983","9:08.005","7","1587.429","6","108.915","178.587","85.771","37.821","0","DKN","Inter Europol Competition","Dallara/GP2/Mecachrome 4.0 V8"
"Gilles BRENIER","12","9","118","BGP FORMULA","0","","","","13.306","13:46.877","10","1866.301","9","110.238","176.444","104.221","54.029999999999994","0","FRA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Hans LAUB","13","4","22","BGP OPEN","0","","","","13.550","19:51.076","9","1750.362","6","110.482","176.054","100.012","48.626999999999995","0","GER","Speed Center - Castrol","Forti FG03/F1/Judd 4.0 VIO"
"Wolfgang JORDAN","14","5","5","BGP OPEN","0","","","","13.612","21:41.096","10","1860.382","10","110.544","175.955","104.553","54.029999999999994","0","GER","H&A R icing","Benetton B197/F1/Judd 4.0 VIO"
"Christian EICKE","15","10","555","BGP FORMULA","0","","","","15.433","12:56.149","9","1815.573","2","112.365","173.104","96.42","48.626999999999995","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Karl-Heinz BECKER","16","11","411","BGP FORMULA","0","","","","16.157","2:39.74","4","1199.164","2","113.089","171.996","64.881","21.612","0","GER","Becker Motorsport","Dallara/World Series by Nissan/AER 3.4 V6"
"Peter GOELLNER","17","12","101","BGP FORMULA","0","","","","16.190","10:27.213","8","1666.637","4","113.122","171.945","93.366","43.224","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JAKSCH","18","13","242","BGP FORMULA","0","","","","16.880","13:54.047","8","1873.471","8","113.812","170.903","83.058","43.224","0","GER","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
"Henk DE BOER","19","14","136","BGP FORMULA","0","","","","17.117","1:49.612","3","1149.036","2","114.049","170.548","50.784","16.209","0","NED","De Boer Manx","Dallara/GP2/Mecachrome 4.0 V8"
"Armando MANGINI","20","15","323","BGP FORMULA","0","","","","18.172","3:21.005","4","1240.429","2","115.104","168.985","62.723","21.612","0","ITA","MM International Motorsport","Lola B02/50/F3000/Zytek30V8"
"Veronika CICHA","21","16","222","BGP FORMULA","0","","","","18.174","12:40.464","7","1799.888","4","115.106","168.982","75.647","37.821","0","CZE","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
