"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Porsche GT3 CCCE","1073744403","2.Z?vod / Race 2","Race","2016-09-11 08:30:00 UTC","2016-09-11 08:57:16 UTC","PROVISIONAL","12","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"Piotr PARYS","1","1","119","GEN/991","1","1","","","","0","12","1525.251","2","125.847","154.559","153.03","64.836","0","PL","Lukas Motorsport"
"Marcin JAROS","2","2","69","GEN/991","3","3","","","8.233","8.233","12","1533.484","3","126.186","154.144","152.209","64.836","0","PL","Lukas Motorsport"
"Piotr WOJCIK","3","3","6","GEN/991","6","4","","","14.734","14.734","12","1539.985","7","126.996","153.161","151.566","64.836","0","PL","Lukas Motorsport"
"Marcin JEDLINSKI","4","4","77","GEN/991","2","2","","","17.749","17.749","12","1543.0","2","125.788","154.632","151.27","64.836","0","PL","Olimp Motorsport"
"Igor WALILKO","5","1","50","GUEST/991","4","1","","","21.574","0","12","1546.825","3","125.942","154.443","150.896","64.836","0","PL","Lukas Motorsport"
"Mariusz URBARNSKI","6","5","48","GEN/991","7","5","","","26.030","26.03","12","1551.281","3","127.807","152.189","150.462","64.836","0","PL","GT3 Poland"
"Dietmar PUCHER","7","6","13","GEN/991","9","7","","","26.291","26.291","12","1551.542","2","127.212","152.901","150.437","64.836","0","AT","radar-warner.at Racing"
"Stefan OSCHMAN","8","2","469","GUEST/991","5","2","","","45.647","24.073","12","1570.898","2","127.778","152.223","148.584","64.836","0","PL"
"Robert KEPKA","9","1","25","GEN/S/991","10","1","","","48.670","0","12","1573.921","5","129.003","150.778","148.298","64.836","0","PL","Lukas Motorsport"
"Dominik K. MAJKUTEWICZ","10","7","23","GEN/991","8","6","","","1:05.942","1:05.942","12","1591.193","6","129.903","149.733","146.688","64.836","0","PL","Lukas Motorsport"
"Stanislaw JEDLINSKI","11","2","5","GEN/S/991","11","2","","","1:27.035","38.365","12","1612.286","4","132.365","146.948","144.769","64.836","0","PL","Olimp Motorsport"
"Wieslaw LUKAS","12","3","11","GEN/S/991","12","3","","","1:27.211","38.541","12","1612.462","8","131.231","148.218","144.754","64.836","0","PL","Lukas Motorsport"
"Juliusz SYTY","13","4","3","GEN/S/991","13","4","","","8 Kol","8 Laps","4","585.726","2","134.1","145.047","132.832","21.612","0","PL","Juliusz Syty"
