"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Formula Boss GP","1073744404","VT / FP 1","Practice","2016-09-09 09:35:00 UTC","2016-09-09 10:06:32 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","2","BGP OPEN","16","","","","","0","5","809.314","3","102.614","189.553","120.168","27.014999999999997","0","AUT","Top Speed","Toro Rosso STR1/F1/Cosworth 3.0 VIO"
"Mahaveer RAGHUNATHAN","2","1","115","BGP FORMULA","2","1","","","5.088","0","9","1571.48","6","107.702","180.598","111.396","48.626999999999995","0","INI)","PS Raring","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Chris HOEHER","3","2","100","BGP FORMULA","5","3","","","5.610","-1 Laps","10","1553.568","7","108.224","179.727","125.201","54.029999999999994","0","AUT","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Peter MILAVEC","4","2","3","BGP OPEN","4","2","","","6.204","12:19.897","10","1549.211","3","108.818","178.746","125.553","54.029999999999994","0","AUT","CP Racing","Panoz DP01/ChampCar/Judd 4.2 VIO"
"Salvatore DE PLANO","5","3","999","BGP FORMULA","13","10","","","6.769","2:01.614","10","1693.094","5","109.383","177.823","114.883","54.029999999999994","0","ITA","MM International Motorsport","Dallara/GP2/Mecachrome 4.0 V8"
"Frits VAN EERD","6","3","10","BGP OPEN","17","","","","6.965","8:20.797","6","1310.111","3","109.579","177.505","89.08","32.418","0","NED","Ves Racing","Benetton B199/F1/Judd 4.0 VIO"
"Luis MICHAEL DORRBECKER","7","4","155","BGP FORMULA","7","5","","","7.697","0 Laps","9","1512.235","8","110.311","176.327","115.761","48.626999999999995","0","MEX","Torino Squadra Corse","Lola B05/S2/Auto GP/Gibson Tech 3.4 V8"
"Florian SCHNITZENBAUMER","8","5","888","BGP FORMULA","3","2","","","8.038","53.602","11","1625.082","3","110.652","175.784","131.66","59.43299999999999","0","GER","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Christopher BRENIER","9","6","117","BGP FORMULA","10","8","","","8.253","26.656","9","1598.136","8","110.867","175.443","109.538","48.626999999999995","0","ERA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Christof VON GR?NIGEN","10","7","789","BGP FORMULA","19","","","","8.859","1 Lap","8","1511.113","6","111.473","174.489","102.975","43.224","0","SUI","Zele-Raclng","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Gilles BRENIER","11","8","118","BGP FORMULA","15","12","","","10.422","0 Laps","9","1504.467","2","113.036","172.076","116.358","48.626999999999995","0","FRA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Hans LAUB","12","4","22","BGP OPEN","1","1","","","11.119","7:13.947","7","1243.261","5","113.733","171.022","109.515","37.821","0","GER","Speed Center - Castrol","Forti FG03/F1/Judd 4.0 VIO"
"Peter GOELLNER","13","9","101","BGP FORMULA","8","6","","","12.436","2 Laps","7","1333.64","7","115.05","169.064","102.093","37.821","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Jens RENSTRUP","14","10","122","BGP FORMULA","14","11","","","12.758","1 Lap","8","1507.225","8","115.372","168.592","103.24","43.224","0","DKN","Inter Europol Competition","Dallara/GP2/Mecachrome 4.0 V8"
"Karl-Heinz BECKER","15","11","411","BGP FORMULA","11","9","","","12.849","0 Laps","9","1527.347","8","115.463","168.459","114.615","48.626999999999995","0","GER","Becker Motorsport","Dallara/World Series by Nissan/AER 3.4 V6"
"Henk DE BOER","16","12","136","BGP FORMULA","9","7","","","13.495","1 Lap","8","1503.856","3","116.109","167.522","103.472","43.224","0","NED","De Boer Manx","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JORDAN","17","5","5","BGP OPEN","12","3","","","14.842","10:46.269","8","1455.583","3","117.456","165.601","106.903","43.224","0","GER","H&A R icing","Benetton B197/F1/Judd 4.0 VIO"
"Christian EICKE","18","13","555","BGP FORMULA","6","4","","","19.012","5 Laps","4","655.934","1","121.626","159.923","118.614","21.612","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Armando MANGINI","19","14","323","BGP FORMULA","18","","","","19.683","1 Lap","8","1501.116","1","122.297","159.046","103.66","43.224","0","ITA","MM International Motorsport","Lola B02/50/F3000/Zytek30V8"
"Veronika CICHA","20","15","222","BGP FORMULA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JAKSCH","21","16","242","BGP FORMULA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
