"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Octavia Cup 2016","1073744417","KT / QP","Qualifying","2016-09-09 11:35:00 UTC","2016-09-09 12:07:25 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Tom? PEKA?","1","1","11","?OC","9","9","","","","0","2","539.005","1","137.868","141.083","72.173","10.806","0","CZE","Carpek service","?koda Octavia RS III Cup"
"August MACBETH","2","2","18","?OC","8","8","","","0.919","1:59.027","3","658.032","2","138.787","140.149","88.677","16.209","0","USA","STEIBEL MOTORSPORT","?koda Octavia RS III Cup"
"G?bor TIM","3","3","33","?OC","2","2","","","1.158","20:34.843","3","1773.848","1","139.026","139.908","32.896","16.209","0","HUN","APEX RACING MEDIA KFT.","?koda Octavia RS III Cup"
"Adam RZEPECKI","4","4","24","?OC","10","10","","","1.234","16:21.536","8","1520.541","1","139.102","139.831","102.336","43.224","0","POL","INTERIA TEAM","?koda Octavia RS III Cup"
"Michael VORBA","5","5","5","?OC","1","1","","","1.722","7:47.405","5","1006.41","1","139.59","139.342","96.635","27.014999999999997","0","CZE","Action Racing Mania","?koda Octavia RS III Cup"
"Sebastian STEIBEL","6","6","23","?OC","4","4","","","1.807","17:26.723","9","1585.728","3","139.675","139.258","110.395","48.626999999999995","0","GER","STEIBEL MOTORSPORT","?koda Octavia RS III Cup"
"Tomasz RZEPECKI","7","7","2","?OC","7","7","","","3.204","22:08.026","11","1867.031","7","141.072","137.879","114.598","59.43299999999999","0","POL","INTERIA TEAM","?koda Octavia RS III Cup"
"Bohu? ?EST?K","8","8","7","?OC","3","3","","","3.524","14:33.831","8","1412.836","7","141.392","137.566","110.138","43.224","0","SVK","Bohu? ?est?","?koda Octavia RS III Cup"
"Richard MEIXNER","9","9","77","?OC","5","5","","","3.642","21:34.94","11","1833.945","1","141.51","137.452","116.666","59.43299999999999","0","CZE","KV Motor Team s.r.o.","?koda Octavia RS III Cup"
"Petr ??EK","10","10","76","?OC","6","6","","","4.420","19:53.718","10","1732.723","9","142.288","136.7","112.256","54.029999999999994","0","CZE","AUTOMOTOKLUB MOST v A?R","?koda Octavia RS III Cup"
