"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Formula Boss GP","1073744410","VT / FP 2","Practice","2016-09-09 14:35:00 UTC","2016-09-09 15:09:18 UTC","PROVISIONAL","8","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","2","BGP OPEN","5","4","","","","0","2","346.411","2","102.313","190.111","112.299","10.806","0","AUT","Top Speed","Toro Rosso STR1/F1/Cosworth 3.0 VIO"
"Peter MILAVEC","2","2","3","BGP OPEN","17","5","","","4.319","9:50.803","3","937.214","3","106.632","182.411","62.262","16.209","0","AUT","CP Racing","Panoz DP01/ChampCar/Judd 4.2 VIO"
"Luis MICHAEL DORRBECKER","3","1","155","BGP FORMULA","9","5","","","5.407","0","8","1767.849","4","107.72","180.568","88.02","43.224","0","MEX","Torino Squadra Corse","Lola B05/S2/Auto GP/Gibson Tech 3.4 V8"
"Mahaveer RAGHUNATHAN","4","2","115","BGP FORMULA","6","2","","","5.439","1 Lap","7","1724.757","4","107.752","180.515","78.942","37.821","0","INI)","PS Raring","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Salvatore DE PLANO","5","3","999","BGP FORMULA","7","3","","","6.004","7.937","8","1775.786","6","108.317","179.573","87.627","43.224","0","ITA","MM International Motorsport","Dallara/GP2/Mecachrome 4.0 V8"
"Chris HOEHER","6","4","100","BGP FORMULA","11","7","","","6.739","29.746","7","1797.595","1","109.052","178.363","75.743","37.821","0","AUT","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Christof VON GR?NIGEN","7","5","789","BGP FORMULA","20","15","","","6.902","3 Laps","5","1745.991","5","109.215","178.096","55.701","27.014999999999997","0","SUI","Zele-Raclng","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Frits VAN EERD","8","3","10","BGP OPEN","3","3","","","7.234","24:09.855","7","1796.266","6","109.547","177.557","75.799","37.821","0","NED","Ves Racing","Benetton B199/F1/Judd 4.0 VIO"
"Christopher BRENIER","9","6","117","BGP FORMULA","8","4","","","9.778","2 Laps","6","1705.579","3","112.091","173.527","68.425","32.418","0","ERA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Florian SCHNITZENBAUMER","10","7","888","BGP FORMULA","10","6","","","10.050","7 Laps","1","260.922","1","112.363","173.107","74.546","5.403","0","GER","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JORDAN","11","4","5","BGP OPEN","2","2","","","10.392","10:44.973","3","991.384","1","112.705","172.582","58.86","16.209","0","GER","H&A R icing","Benetton B197/F1/Judd 4.0 VIO"
"Gilles BRENIER","12","8","118","BGP FORMULA","16","12","","","10.566","2 Laps","6","1693.049","3","112.879","172.315","68.932","32.418","0","FRA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Jens RENSTRUP","13","9","122","BGP FORMULA","13","9","","","10.590","2 Laps","6","1684.296","6","112.903","172.279","69.29","32.418","0","DKN","Inter Europol Competition","Dallara/GP2/Mecachrome 4.0 V8"
"Hans LAUB","14","5","22","BGP OPEN","1","1","","","12.000","22:41.044","7","1707.455","4","114.313","170.154","79.742","37.821","0","GER","Speed Center - Castrol","Forti FG03/F1/Judd 4.0 VIO"
"Karl-Heinz BECKER","15","10","411","BGP FORMULA","14","10","","","13.076","2 Laps","6","1734.054","3","115.389","168.567","67.302","32.418","0","GER","Becker Motorsport","Dallara/World Series by Nissan/AER 3.4 V6"
"Peter GOELLNER","16","11","101","BGP FORMULA","19","14","","","13.643","3 Laps","5","1753.626","4","115.956","167.743","55.459","27.014999999999997","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Henk DE BOER","17","12","136","BGP FORMULA","18","13","","","15.613","3 Laps","5","1727.067","4","117.926","164.941","56.312","27.014999999999997","0","NED","De Boer Manx","Dallara/GP2/Mecachrome 4.0 V8"
"Christian EICKE","18","13","555","BGP FORMULA","4","1","","","17.867","2 Laps","6","1713.503","1","120.18","161.847","68.109","32.418","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Armando MANGINI","19","14","323","BGP FORMULA","15","11","","","21.648","5 Laps","3","1003.802","1","123.961","156.911","58.131","16.209","0","ITA","MM International Motorsport","Lola B02/50/F3000/Zytek30V8"
"Veronika CICHA","20","15","222","BGP FORMULA","12","8","","","25.173","5 Laps","3","1517.778","1","127.486","152.572","38.446","16.209","0","CZE","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
