"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","MM ?R - D3 + D2 + CEZ","1073744394","1.KT / QP","Qualifying","2016-09-09 15:10:00 UTC","2016-09-09 15:46:15 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Philipp REGENSPERGER","1","1","12","F3","18","8","","","","0","10","1672.571","7","114.665","169.632","116.293","54.029999999999994","0","DEU","Philipp RegensperDEU","Dallara 305 Opel0"
"Paolo BRAJNIK","2","2","212","F3","2","2","","","0.594","3:30.452","9","1883.023","7","115.259","168.757","92.966","48.626999999999995","0","ITA","PureSport","Dallara 308 Volkswagen"
"Kurt B?HLEN","3","3","4","F3","29","","","","1.329","3:58.828","10","1911.399","1","115.994","167.688","101.762","54.029999999999994","0","CHE","Franz W?ss Racing","Dallara 308 Opel"
"Sandro ZELLER","4","4","44","F3","1","1","","","1.601","2:09.545","13","1802.116","13","116.266","167.296","140.313","70.23899999999999","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Tam?s K?SZEGI","5","1","37","E2-2000","11","3","","","1.673","0","6","924.919","5","116.338","167.192","126.178","32.418","0","HUN","F&F Menedzsment Kft.","Dallara VL3"
"Anqelique GERMANN","6","5","1","F3","8","6","","","2.803","3:24.617","13","1877.188","7","117.468","165.584","134.702","70.23899999999999","0","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Franz W?SS","7","6","5","F3","23","9","","","3.298","21.397","11","1693.968","6","117.963","164.889","126.306","59.43299999999999","0","AUT","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Janos MAGYAR","8","2","46","E2-2000","25","","","","3.432","13:49.602","9","1754.521","8","118.097","164.702","99.775","48.626999999999995","0","HUN","Tomracing Motorsport","Formula Master"
"Marcel TOBLER","9","7","3","F3","3","3","","","3.450","2:32.377","12","1824.948","2","118.115","164.677","127.899","64.836","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Antoin SUS","10","8","72","F3","6","5","","","5.525","3:52.159","12","1904.73","11","120.19","161.834","122.542","64.836","0","CZE","Sus Anton?","Dallara 302 Opel Spiess"
"Manfred LANG","11","9","9","F3","10","7","","","5.822","3:36.009","12","1888.58","12","120.487","161.435","123.59","64.836","0","AUT","Manfred Lang","Dallara 305 Opel Spiess"
"Vaclav SAFAR","12","1","14","D2-1600","14","1","","","6.190","0","12","1845.083","12","120.855","160.943","126.504","64.836","0","CZE","Chabr Motorsport","Tomis 03"
"Tam?s R?NAI","13","3","27","E2-2000","20","6","","","6.366","8:59.887","9","1464.806","8","121.031","160.709","119.509","48.626999999999995","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"Andreas GERMANN","14","10","6","F3","4","4","","","6.509","2:42.24","13","1834.811","3","121.174","160.52","137.813","70.23899999999999","0","DEU","CR-Racing Team","Dallara 311 Volkswagen"
"Tom? CHABR","15","2","34","D2-1600","15","2","","","7.000","19.198","8","1864.281","5","121.665","159.872","83.467","43.224","0","CZE","Chabr Motorsport","Van Diemen 05"
"Andreas ESTNER","16","1","11","F4","17","1","","","7.110","0","13","1892.789","7","121.775","159.727","133.591","70.23899999999999","0","DEU","Krenek Motorport","Tatuus F4"
"J?rg SANDEK","17","11","22","F3","24","10","","","7.848","3:15.937","11","1868.508","5","122.513","158.765","114.508","59.43299999999999","0","DEU","J?rg Sandek","Dallara 302 Opel"
"Tomas KORENY","18","3","19","D2-1600","28","","","","8.073","9 Laps","3","790.608","2","122.738","158.474","73.807","16.209","0","CZE","Formula Star","Formula Gloria C8F"
"Luca IANNACCONE","19","12","24","F3","27","","","","8.332","3:15.265","12","1867.836","10","122.997","158.14","124.963","64.836","0","ITA","Franz W?ss Racing","Dallara 303 Opel Spiess"
"Petr SAMEK","20","4","89","E2-2000","19","5","","","9.729","2 Laps","4","865.344","3","124.394","156.364","89.91","21.612","0","CZE","SAPE Motorsport","Formel Renault 2.0"
"Balasz VOLENTER","21","5","74","E2-2000","21","7","","","10.256","8:54.554","9","1459.473","8","124.921","155.705","119.945","48.626999999999995","0","HUN","NIVO Motorsport","Formel Renault 2.0"
"Roland STERN","22","6","76","E2-2000","26","","","","11.272","4:53.623","7","1218.542","4","125.937","154.449","111.736","37.821","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
