"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","M FIA Zone CE - MM ?R D4 sprint + CEZ < 2000 ccm","1073744390","1.KT / QP","Qualifying","2016-09-09 12:55:00 UTC","2016-09-09 13:33:51 UTC","PROVISIONAL","12","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Zoran KASTRATOVIC","1","1","70","D4S-2000","19","","","","","0","8","1539.756","3","135.457","143.594","101.059","43.224","0","SRB","GM Racing","Renault Clio"
"Vivien KESZTHELYI","2","2","7","D4S-2000","17","5","","","0.094","2:46.02","9","1705.776","2","135.551","143.494","102.626","48.626999999999995","0","HUN","Oxxo Motorsport","Audi TT Cup"
"Csaba M?R","3","1","777","LCEE","1","1","","","1.995","0","8","1649.804","1","137.452","141.51","94.318","43.224","0","HUN","GFS Racing Team","Lotus V6 Cup R"
"Rudolf PESOVIC","4","3","32","D4S-2000","21","","","","4.094","1:55.646","7","1655.402","2","139.551","139.381","82.249","37.821","0","SRB","ASK EKO Lein Racing team Vesnic","BMW 320si S 2000"
"Csaba TOTH","5","4","88","D4S-2000","12","3","","","5.452","6:11.998","9","1911.754","3","140.909","138.038","91.569","48.626999999999995","0","HUN","Zengo Motorsport","Seat Leon"
"Julo KON?EK","6","5","67","D4S-2000","14","4","","","6.095","4 Laps","4","817.575","2","141.552","137.411","95.163","21.612","0","SVK","JUKO & Company Racing Scuderia","Vauxhall Vectra STC"
"Vladim?r OSTA?EVSKI","7","6","55","D4S-2000","0","","","","7.333","4 Laps","4","923.1","3","142.79","136.22","84.285","21.612","0","CZE","Osta?evski Vladim?","Renault Clio RS"
"Petr KREJ??","8","7","89","D4S-2000","9","1","","","8.011","4:45.041","10","1824.797","3","143.468","135.576","106.592","54.029999999999994","0","CZE","KT Motorsport","Lotus Exige"
"J?nos S?NTA","9","2","708","LCEE","2","2","","","10.547","4:41.624","12","1931.428","1","146.004","133.221","120.848","64.836","0","HUN","GFS Racing Team","Lotus V6 Cup R"
"Burkus EGON","10","3","700","LCEE","3","3","","","11.659","2:32.568","11","1802.372","2","147.116","132.214","118.71","59.43299999999999","0","HUN","GFS Racing Team","Lotus Exige Cup 260"
"Jozsef MERK","11","1","211","D4S-1600","6","1","","","11.785","0","7","1725.093","6","147.242","132.101","78.927","37.821","0","HUN","Apex Racing team","Suzuki Ignis"
"Benito HOFSAESS","12","8","805","D4S-2000","10","2","","","12.879","2:42.886","10","1702.642","10","148.336","131.127","114.239","54.029999999999994","0","BIH","Seyffahrt Motorsport","Renult Clio RS"
"?kos MOH?CSI","13","4","778","LCEE","7","6","","","16.143","1:34.513","10","1744.317","9","151.6","128.303","111.51","54.029999999999994","0","HUN","GFS Racing Team","Lotus Exige 1,6"
"Bertalan BAK","14","5","716","LCEE","5","5","","","16.344","3:46.932","11","1876.736","3","151.801","128.134","114.006","59.43299999999999","0","HUN","GFS Racing Team","Lotus Exige 1,6"
"""""""Luigi""""""","15","6","719","LCEE","4","4","","","16.419","0 Laps","8","1461.368","5","151.876","128.07","106.48","43.224","0","HUN","GFS Racing Team","Lotus Exige Cup 260"
"Ivan LEXA","16","2","983","D4S-1600","11","3","","","16.620","33.757","9","1758.85","9","152.077","127.901","99.529","48.626999999999995","0","SVK","Kart One Arena Racing","Lotus Elise"
"Pavol DLUGO?","17","3","116","D4S-1600","16","6","","","20.278","1 Lap","6","1230.858","5","155.735","124.897","94.816","32.418","0","SVK","Pavol Dlugo?","Honda Civic"
"Krisztian FUEGE","18","4","11","D4S-1600","8","2","","","22.774","3:16.424","10","1921.517","2","158.231","122.927","101.226","54.029999999999994","0","HUN","Wixico","Suzuki Swift Sport 1,6"
"David ?USTER","19","9","19","D4S-2000","20","","","","30.664","5:17.659","8","1857.415","7","166.121","117.088","83.776","43.224","0","SLO","AK Olimpija","Alfa Romeo 156"
"Ilus VNOUCSEKN?","20","5","22","D4S-1600","13","4","","","31.166","5 Laps","2","568.6","1","166.623","116.735","68.416","10.806","0","HUN","F&F Menedzsment Kft.","Suzuki Swift Sport 1,6"
"L?szl? VNOUCSEK","21","6","215","D4S-1600","15","5","","","40.289","2 Laps","5","1141.488","4","175.746","110.676","85.199","27.014999999999997","0","HUN","F&F Menedzsment Kft.","Honda Civic"
"Jakub WYSZOMIRSKI","22","10","6","D4S-2000","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POL","Wyszomirski Jakub","Honda CR - Z"
