"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","Porsche GT3 CCCE","1073744402","1.Z?vod / Race 1","Race","2016-09-10 12:10:00 UTC","2016-09-10 12:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"Piotr PARYS","1","1","119","GEN/991","1","1","","","","0","12","1529.272","2","126.194","154.134","152.628","64.836","0","PL","Lukas Motorsport"
"Piotr WOJCIK","2","2","6","GEN/991","7","5","","","19.400","19.4","12","1548.672","3","127.263","152.839","150.716","64.836","0","PL","Lukas Motorsport"
"Mariusz URBARNSKI","3","3","48","GEN/991","6","4","","","27.294","27.294","12","1556.566","2","127.843","152.146","149.952","64.836","0","PL","GT3 Poland"
"Stefan OSCHMAN","4","1","469","GUEST/991","5","2","","","32.870","0","12","1562.142","4","128.304","151.599","149.416","64.836","0","PL"
"Marcin JEDLINSKI","5","4","77","GEN/991","2","2","","","33.200","33.2","12","1562.472","2","126.821","153.372","149.385","64.836","0","PL","Olimp Motorsport"
"Robert KEPKA","6","1","25","GEN/S/991","10","1","","","57.766","0","12","1587.038","4","130.36","149.208","147.072","64.836","0","PL","Lukas Motorsport"
"Juliusz SYTY","7","2","3","GEN/S/991","13","4","","","1:13.730","15.964","12","1603.002","9","131.549","147.86","145.608","64.836","0","PL","Juliusz Syty"
"Dietmar PUCHER","8","5","13","GEN/991","9","7","","","1:14.805","1:14.805","12","1604.077","12","129.114","150.648","145.51","64.836","0","AT","radar-warner.at Racing"
"Wieslaw LUKAS","9","3","11","GEN/S/991","11","2","","","1:16.111","18.345","12","1605.383","9","131.198","148.255","145.392","64.836","0","PL","Lukas Motorsport"
"Stanislaw JEDLINSKI","10","4","5","GEN/S/991","12","3","","","2:07.665","1:09.899","12","1656.937","5","131.931","147.432","140.868","64.836","0","PL","Olimp Motorsport"
"Dominik K. MAJKUTEWICZ","11","6","23","GEN/991","8","6","","","6 Kol","6 Laps","6","833.55","5","131.936","147.426","140.009","32.418","0","PL","Lukas Motorsport"
"Marcin JAROS","12","7","69","GEN/991","3","3","","","12 Kol","12 Laps","0","6.211","0","0.0","0.0","0.0","0.0","0","PL","Lukas Motorsport"
"Igor WALILKO","13","2","50","GUEST/991","4","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PL","Lukas Motorsport"
