"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","MM ?R - D3 + D2 + CEZ","1073744395","2.KT / QP","Qualifying","2016-09-11 06:30:00 UTC","2016-09-11 07:02:47 UTC","PROVISIONAL","12","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Paolo BRAJNIK","1","1","212","F3","3","2","","","","0","9","1819.463","3","113.988","170.639","96.214","48.626999999999995","0","ITA","PureSport","Dallara 308 Volkswagen"
"Sandro ZELLER","2","2","44","F3","6","4","","","0.434","-3 Laps","12","1818.699","12","114.422","169.992","128.339","64.836","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Kurt B?HLEN","3","3","4","F3","1","1","","","1.931","33.974","10","1853.437","10","115.919","167.796","104.944","54.029999999999994","0","CHE","Franz W?ss Racing","Dallara 308 Opel"
"Anqelique GERMANN","4","4","1","F3","10","5","","","2.486","-1 Laps","10","1372.308","9","116.474","166.997","141.738","54.029999999999994","0","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Philipp REGENSPERGER","5","5","12","F3","27","","","","2.728","3 Laps","6","1333.071","3","116.716","166.651","87.546","32.418","0","DEU","Philipp RegensperDEU","Dallara 305 Opel0"
"Marcel TOBLER","6","6","3","F3","24","","","","2.791","-1 Laps","10","1803.802","9","116.779","166.561","107.832","54.029999999999994","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Tam?s K?SZEGI","7","1","37","E2-2000","15","2","","","2.968","0","8","1317.097","6","116.956","166.309","118.143","43.224","0","HUN","F&F Menedzsment Kft.","Dallara VL3"
"Franz W?SS","8","7","5","F3","12","7","","","3.741","2 Laps","7","1065.39","5","117.729","165.217","127.799","37.821","0","AUT","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Janos MAGYAR","9","2","46","E2-2000","26","","","","4.018","33.232","6","1350.329","4","118.006","164.829","86.427","32.418","0","HUN","Tomracing Motorsport","Formula Master"
"Andreas GERMANN","10","8","6","F3","4","3","","","4.640","-3 Laps","12","1814.335","12","118.628","163.965","128.647","64.836","0","DEU","CR-Racing Team","Dallara 311 Volkswagen"
"Manfred LANG","11","9","9","F3","13","8","","","4.929","16.098","11","1835.561","10","118.917","163.566","116.563","59.43299999999999","0","AUT","Manfred Lang","Dallara 305 Opel Spiess"
"Tam?s R?NAI","12","3","27","E2-2000","23","7","","","5.509","5 Laps","3","626.924","2","119.497","162.772","93.077","16.209","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"Tom? CHABR","13","1","34","E2-1600","2","1","","","6.113","0","11","1872.648","10","120.101","161.954","114.255","59.43299999999999","0","CZE","Chabr Motorsport","Van Diemen 05"
"Vaclav SAFAR","14","2","14","E2-1600","5","2","","","6.890","0 Laps","11","1746.892","11","120.878","160.913","122.48","59.43299999999999","0","CZE","Chabr Motorsport","Tomis 03"
"Andreas ESTNER","15","1","11","F4","8","1","","","6.944","0","12","1804.133","8","120.932","160.841","129.375","64.836","0","DEU","Krenek Motorport","Tatuus F4"
"Antoin SUS","16","10","72","F3","11","6","","","7.004","2 Laps","7","1036.193","3","120.992","160.761","131.4","37.821","0","CZE","Sus Anton?","Dallara 302 Opel Spiess"
"Luca IANNACCONE","17","11","24","F3","17","9","","","7.125","0 Laps","9","1304.927","6","121.113","160.6","134.151","48.626999999999995","0","ITA","Franz W?ss Racing","Dallara 303 Opel Spiess"
"Tomas KORENY","18","3","19","E2-1600","9","4","","","9.406","7 Laps","4","684.57","3","123.394","157.632","113.653","21.612","0","CZE","Formula Star","Formula Gloria C8F"
"Petr SAMEK","19","4","89","E2-2000","28","","","","9.979","5.144","4","1322.241","4","123.967","156.903","58.842","21.612","0","CZE","SAPE Motorsport","Formel Renault 2.0"
"Balazs VOLENTER","20","5","74","E2-2000","19","4","","","10.239","8:52.133","9","1849.23","8","124.227","156.575","94.665","48.626999999999995","0","HUN","NIVO Motorsport","Formel Renault 2.0"
"Josef HALWACHS","21","6","70","E2-2000","14","1","","","10.631","1:44.952","7","1422.049","7","124.619","156.082","95.746","37.821","0","HUN","F&F Menedzsment Kft.","Formula Renault"
"Petr SEMERAD","22","4","20","E2-1600","16","5","","","10.663","6 Laps","5","1014.57","3","124.651","156.042","95.857","27.014999999999997","0","CZE","Formula Star","Formula Gloria C8F"
"Roland STERN","23","7","76","E2-2000","22","6","","","10.700","2 Laps","6","1151.784","4","124.688","155.996","101.325","32.418","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"J?rg SANDEK","24","12","22","F3","30","","","","10.970","7 Laps","2","1181.952","1","124.958","155.659","32.913","10.806","0","DEU","J?rg Sandek","Dallara 302 Opel"
"Sylvain WARNECKE","25","13","25","F3","25","","","","12.335","4 Laps","5","1368.552","2","126.323","153.977","71.063","27.014999999999997","0","FRA","Sylvain Warnecke","Dallara 302 Opel"
"Maggy SPAHN","26","8","31","E2-2000","18","3","","","14.338","36.797","9","1353.894","8","128.326","151.573","129.299","48.626999999999995","0","DEU","Maggy Spahn","Formel Renault 2.0"
"Zsolt BALOGH","27","9","77","E2-2000","29","","","","16.161","7:05.202","5","1742.299","5","130.149","149.45","55.819","27.014999999999997","0","HUN","HF Racing","Formula Renault"
"Dr.Kay P. BRAUN","28","5","58","E2-1600","20","6","","","21.079","4 Laps","7","1302.639","3","135.067","144.009","104.523","37.821","0","DEU","Dr. Kay Patrick Braun","ADAC Formel Master"
"L?szl? TUR?K","29","10","7","E2-2000","21","5","","","22.031","1:23.671","8","1400.768","5","136.019","143.001","111.086","43.224","0","HUN","N?v? Motorsport","Formula Renault"
"Cristian WACHTER","30","6","53","E2-1600","7","3","","","29.540","3 Laps","8","1344.695","3","143.528","135.519","115.719","43.224","0","DEU","Christian Wachter","Formel BMW 02"
