"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","MM ?R - D3 + D2 + CEZ","1073744396","1.Z?vod/Race","Race","2016-09-10 10:25:00 UTC","2016-09-10 10:52:54 UTC","PROVISIONAL","13","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Paolo BRAJNIK","1","1","212","F3","2","2","","","","0","13","1519.566","3","115.59","168.274","166.403","70.239","0","ITA","PureSport","Dallara 308 Volkswagen"
"Philipp REGENSPERGER","2","2","12","F3","1","1","","","8.129","8.129","13","1527.695","4","115.502","168.402","165.518","70.239","0","DEU","Philipp RegensperDEU","Dallara 305 Opel0"
"Kurt B?HLEN","3","3","4","F3","3","3","","","21.652","21.652","13","1541.218","3","117.012","166.229","164.065","70.239","0","CHE","Franz W?ss Racing","Dallara 308 Opel"
"Tam?s K?SZEGI","4","1","37","E2-2000","5","1","","","35.446","0","13","1555.012","3","117.681","165.284","162.61","70.239","0","HUN","F&F Menedzsment Kft.","Dallara VL3"
"Janos MAGYAR","5","2","46","E2-2000","8","2","","","37.326","1.88","13","1556.892","3","118.264","164.469","162.414","70.239","0","HUN","Tomracing Motorsport","Formula Master"
"Marcel TOBLER","6","4","3","F3","9","7","","","40.185","40.185","13","1559.751","9","118.773","163.764","162.116","70.239","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Anqelique GERMANN","7","5","1","F3","6","5","","","1:02.595","1:02.595","13","1582.161","8","117.884","164.999","159.82","70.239","0","DEU","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Antoin SUS","8","6","72","F3","10","8","","","1:14.282","1:14.282","13","1593.848","4","120.621","161.256","158.648","70.239","0","CZE","Sus Anton?","Dallara 302 Opel Spiess"
"Franz W?SS","9","7","5","F3","7","6","","","1:14.734","1:14.734","13","1594.3","10","120.114","161.936","158.603","70.239","0","AUT","Franz W?ss Racing","Dallara 308 Opel Spiess"
"Sandro ZELLER","10","8","44","F3","4","4","","","1:15.140","1:15.14","13","1594.706","11","117.444","165.618","158.562","70.239","0","CHE","Jo Zeller Racing","Dallara 308 Mercedes"
"Manfred LANG","11","9","9","F3","11","9","","","1:27.555","1:27.555","13","1607.121","12","121.319","160.328","157.337","70.239","0","AUT","Manfred Lang","Dallara 305 Opel Spiess"
"Tam?s R?NAI","12","3","27","E2-2000","13","3","","","1:32.897","57.451","13","1612.463","3","122.222","159.143","156.816","70.239","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"Andreas ESTNER","13","1","11","F4","16","1","","","1:36.504","0","13","1616.07","5","122.845","158.336","156.466","70.239","0","DEU","Krenek Motorport","Tatuus F4"
"Vaclav SAFAR","14","1","14","E2-1600","12","1","","","1:43.314","0","13","1622.88","10","122.603","158.649","155.81","70.239","0","CZE","Chabr Motorsport","Tomis 03"
"Tom? CHABR","15","2","34","E2-1600","15","2","","","1:48.887","5.573","13","1628.453","3","122.782","158.417","155.276","70.239","0","CZE","Chabr Motorsport","Van Diemen 05"
"Petr SAMEK","16","4","89","E2-2000","20","4","","","1:51.986","1:16.54","13","1631.552","3","123.602","157.366","154.982","70.239","0","CZE","SAPE Motorsport","Formel Renault 2.0"
"Luca IANNACCONE","17","10","24","F3","19","12","","","1:53.038","1:53.038","13","1632.604","6","121.588","159.973","154.882","70.239","0","ITA","Franz W?ss Racing","Dallara 303 Opel Spiess"
"Tomas KORENY","18","3","19","E2-1600","18","3","","","1:56.888","13.574","13","1636.454","4","123.901","156.987","154.517","70.239","0","CZE","Formula Star","Formula Gloria C8F"
"Balazs VOLENTER","19","5","74","E2-2000","21","5","","","1 Kolo","1 Lap","12","1529.257","8","125.096","155.487","152.629","64.836","0","HUN","NIVO Motorsport","Formel Renault 2.0"
"Andreas GERMANN","20","11","6","F3","14","10","","","1 Kolo","19.165","12","1538.731","8","122.866","158.309","151.69","64.836","0","DEU","CR-Racing Team","Dallara 311 Volkswagen"
"J?rg SANDEK","21","12","22","F3","17","11","","","1 Kolo","22.699","12","1542.265","2","126.496","153.766","151.342","64.836","0","DEU","J?rg Sandek","Dallara 302 Opel"
"Roland STERN","22","6","76","E2-2000","22","6","","","1 Kolo","1 Lap","12","1544.319","3","126.77","153.434","151.141","64.836","0","HUN","F-2 Silver Racing Kft.","Formula Renault"
"Josef HALWACHS","23","7","70","E2-2000","23","7","","","1 Kolo","1 Lap","12","1544.424","9","126.866","153.318","151.131","64.836","0","HUN","F&F Menedzsment Kft.","Formula Renault"
"Maggy SPAHN","24","8","31","E2-2000","26","9","","","1 Kolo","22.047","12","1577.059","8","128.166","151.763","148.003","64.836","0","DEU","Maggy Spahn","Formel Renault 2.0"
"Sylvain WARNECKE","25","13","25","F3","30","13","","","1 Kolo","59.964","12","1579.53","6","127.135","152.993","147.772","64.836","0","FRA","Sylvain Warnecke","Dallara 302 Opel"
"Zsolt BALOGH","26","9","77","E2-2000","25","8","","","1 Kolo","26.407","12","1581.419","10","128.865","150.939","147.595","64.836","0","HUN","HF Racing","Formula Renault"
"L?szl? TUR?K","27","10","7","E2-2000","29","10","","","1 Kolo","56.112","12","1611.124","6","132.104","147.239","144.874","64.836","0","HUN","N?v? Motorsport","Formula Renault"
"Dr.Kay P. BRAUN","28","4","58","E2-1600","27","5","","","2 Kol","2 Laps","11","1588.418","2","141.592","137.372","134.699","59.433","0","DEU","Dr. Kay Patrick Braun","ADAC Formel Master"
"Cristian WACHTER","29","5","53","E2-1600","28","6","","","2 Kol","20.815","11","1643.695","3","143.106","135.919","130.169","59.433","0","DEU","Christian Wachter","Formel BMW 02"
"Petr SEMERAD","30","6","20","E2-1600","24","4","","","10 Kol","10 Laps","3","392.891","2","126.807","153.389","148.521","16.209","0","CZE","Formula Star","Formula Gloria C8F"
