"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484283","Tourenwagen Cup 2016","1073744412","1.Z?vod/Race","Race","2016-09-10 08:45:00 UTC","2016-09-10 09:13:29 UTC","PROVISIONAL","11","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Carol WITTKE","1","1","15","TWC-1","1","1","","","","0","11","1513.992","2","134.797","144.297","141.321","59.43299999999999","0","DEU","Carpek Service","SEAT LEON"
"Bo?tjan AVBELJ","2","2","5","TWC-1","2","2","","","1.590","1.59","11","1515.582","2","135.427","143.626","141.173","59.43299999999999","0","SLO","LEMA Racing","SEAT LEON"
"Alfred KRAMER jr-","3","1","7","TWC-2","3","1","","","1:17.795","0","11","1591.787","4","143.189","135.84","134.414","59.43299999999999","0","AUT","LEMA Racing","RENAULT CLIO CUP IV"
"Anita TOTH","4","2","3","TWC-2","4","2","","","1:39.952","22.157","11","1613.944","4","144.676","134.444","132.569","59.43299999999999","0","HUN","M&M Racing","RENAULT CLIO CUP IV"
"Martin FISCHER","5","1","26","TWC-3","9","4","","","1:58.473","0","11","1632.465","3","146.433","132.831","131.065","59.43299999999999","0","AUT","MSC Rottenegg","RENAULT CLIO CUP III"
"Luk? UXA","6","2","12","TWC-3","6","2","","","2:00.854","2.381","11","1634.846","4","147.267","132.078","130.874","59.43299999999999","0","CZE","Art of Racing","RENAULT CLIO CUP III"
"Bela CSISZER","7","3","4","TWC-2","7","3","","","2:01.599","43.804","11","1635.591","4","146.663","132.622","130.814","59.43299999999999","0","HUN","M&M Racing","RENAULT CLIO CUP IV"
"Sebastian KOLAKOWSKI","8","3","8","TWC-3","11","6","","","2:02.195","3.722","11","1636.187","3","146.826","132.475","130.767","59.43299999999999","0","POL","Carpek Service","RENAULT CLIO CUP III"
"Martin RYBA","9","4","292","TWC-3","8","3","","","2:04.980","6.507","11","1638.972","5","147.234","132.108","130.545","59.43299999999999","0","SVK","Brutalfish Racing","RENAULT CLIO CUP III"
"Michal MAL??EK","10","5","212","TWC-3","10","5","","","2:07.918","9.445","11","1641.91","3","147.671","131.717","130.311","59.43299999999999","0","SVK","Maldo Racing","RENAULT CLIO CUP III"
