"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484278","M FIA Zone CE - MM ?R D4 sprint + CEZ < 2000 ccm","1073744393","2. KT / QP","Qualifying","2016-09-11 07:50:00 UTC","2016-09-11 08:16:54 UTC","PROVISIONAL","9","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Csaba M?R","1","1","777","LCEE","1","1","","","","0","2","433.471","2","133.509","145.689","89.744","10.806","0","HUN","GFS Racing Team","Lotus V6 Cup R"
"Vivien KESZTHELYI","2","1","7","D4S-2000","15","5","","","1.101","0","3","690.76","2","134.61","144.497","84.476","16.209","0","HUN","Oxxo Motorsport","Audi TT Cup"
"Csaba TOTH","3","2","88","D4S-2000","16","","","","5.309","14:01.917","7","1532.677","4","138.818","140.117","88.835","37.821","0","HUN","Zengo Motorsport","Seat Leon"
"Rudolf PESOVIC","4","3","32","D4S-2000","18","","","","5.720","10:33.509","4","1324.269","1","139.229","139.704","58.752","21.612","0","SRB","ASK EKO Lein Racing team Vesnic","BMW 320si S 2000"
"Julo KON?EK","5","4","67","D4S-2000","2","1","","","7.072","57.928","4","748.688","2","140.581","138.36","103.919","21.612","0","SVK","JUKO & Company Racing Scuderia","Vauxhall Vectra STC"
"Jakub WYSZOMIRSKI","6","5","6","D4S-2000","5","2","","","7.497","14:12.821","7","1543.581","7","141.006","137.943","88.208","37.821","0","POL","Wyszomirski Jakub","Honda CR - Z"
"Petr KREJ??","7","6","89","D4S-2000","8","3","","","8.273","14:14.74","8","1545.5","5","141.782","137.188","100.684","43.224","0","CZE","KT Motorsport","Lotus Exige"
"J?nos S?NTA","8","2","708","LCEE","6","4","","","10.332","17:56.514","9","1509.985","8","143.841","135.224","115.933","48.626999999999995","0","HUN","GFS Racing Team","Lotus V6 Cup R"
"Egon BURKUS","9","3","700","LCEE","3","2","","","10.938","18:03.351","9","1516.822","2","144.447","134.657","115.411","48.626999999999995","0","HUN","GFS Racing Team","Lotus Exige Cup 260"
"-Luigi-","10","4","719","LCEE","4","3","","","13.447","18:05.638","9","1519.109","9","146.956","132.358","115.237","48.626999999999995","0","HUN","GFS Racing Team","Lotus Exige Cup 260"
"Jozsef MERK","11","1","211","D4S-1600","12","3","","","15.022","0","3","729.834","1","148.531","130.954","79.953","16.209","0","HUN","Apex Racing team","Suzuki Ignis"
"Vladim?r OSTA?EVSKI","12","7","55","D4S-2000","9","4","","","16.632","10:04.234","5","1294.994","3","150.141","129.55","75.1","27.014999999999997","0","CZE","Osta?evski Vladim?","Renault Clio RS"
"Ivan LEXA","13","2","983","D4S-1600","13","4","","","16.898","11:03.637","7","1393.471","5","150.407","129.321","97.71","37.821","0","SVK","Kart One Arena Racing","Lotus Elise"
"Bertalan BAK","14","5","716","LCEE","7","5","","","18.469","19:10.505","9","1583.976","5","151.978","127.984","110.518","48.626999999999995","0","HUN","GFS Racing Team","Lotus Exige 1,6"
"Pavol DLUGO?","15","3","116","D4S-1600","19","","","","20.539","11:23.567","5","1413.401","5","154.048","126.265","68.808","27.014999999999997","0","SVK","Pavol Dlugo?","Honda Civic"
"Krisztian FUEGE","16","4","11","D4S-1600","10","1","","","22.429","14:10.81","8","1580.644","4","155.938","124.734","98.445","43.224","0","HUN","Wixico","Suzuki Swift Sport 1,6"
"Ilus VNOUCSEKN?","17","5","22","D4S-1600","11","2","","","31.213","1 Lap","2","579.875","1","164.722","118.083","67.086","10.806","0","HUN","F&F Menedzsment Kft.","Suzuki Swift Sport 1,6"
"David ?USTER","18","8","19","D4S-2000","17","","","","32.029","13:55.988","7","1526.748","5","165.538","117.501","89.18","37.821","0","SLO","AK Olimpija","Alfa Romeo 156"
"L?szl? VNOUCSEK","19","6","215","D4S-1600","14","5","","","36.446","1:12.606","3","802.44","2","169.955","114.447","72.719","16.209","0","HUN","F&F Menedzsment Kft.","Honda Civic"
"Zoran KASTRATOVIC","20","9","70","D4S-2000","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","GM Racing","Renault Clio"
"?kos MOH?CSI","21","6","778","LCEE","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUN","GFS Racing Team","Lotus Exige 1,6"
"Benito HOFSAESS","22","10","805","D4S-2000","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIH","Seyffahrt Motorsport","Renult Clio RS"
