"Event ID","Event Name","Started At","Ended At"
"173-2147484272-20160909","MASARYK RACING DAYS - PODZIMN? CENA","2016-09-08 13:30:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","Formula Boss GP","1073744406","1.Z?vod/Race - 1.OPRAVA / CORRECTION","Race","2016-09-10 13:00:00 UTC","2016-09-10 13:22:10 UTC","PROVISIONAL","10","https://racehero.io/events/masaryk-racing-days-podzimn-cena-2016/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","Car"
"Ingo GERSTL","1","1","2","BGP OPEN","1","1","","","","0","10","1232.926","7","102.961","188.914","157.761","54.029999999999994","0","AUT","Top Speed","Toro Rosso STR1/F1/Cosworth 3.0 VIO"
"Chris HOEHER","2","1","100","BGP FORMULA","3","2","","","0.784","0","10","1233.71","6","105.185","184.92","157.661","54.029999999999994","0","AUT","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Christof VON GR?NIGEN","3","2","789","BGP FORMULA","2","1","","","2.266","1.482","10","1235.192","6","105.988","183.519","157.472","54.029999999999994","0","SUI","Zele-Raclng","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Peter MILAVEC","4","2","3","BGP OPEN","6","2","","","11.056","11.056","10","1243.982","8","107.07","181.664","156.359","54.029999999999994","0","AUT","CP Racing","Panoz DP01/ChampCar/Judd 4.2 VIO"
"Salvatore DE PLANO","5","3","999","BGP FORMULA","5","4","","","12.291","11.507","10","1245.217","8","107.414","181.083","156.204","54.029999999999994","0","ITA","MM International Motorsport","Dallara/GP2/Mecachrome 4.0 V8"
"Luis MICHAEL DORRBECKER","6","4","155","BGP FORMULA","4","3","","","14.478","13.694","10","1247.404","6","107.644","180.696","155.93","54.029999999999994","0","MEX","Torino Squadra Corse","Lola B05/S2/Auto GP/Gibson Tech 3.4 V8"
"Frits VAN EERD","7","3","10","BGP OPEN","10","3","","","25.958","25.958","10","1258.884","7","109.194","178.131","154.508","54.029999999999994","0","NED","Ves Racing","Benetton B199/F1/Judd 4.0 VIO"
"Mahaveer RAGHUNATHAN","8","5","115","BGP FORMULA","8","6","","","29.917","29.133","10","1262.843","9","108.472","179.316","154.024","54.029999999999994","0","INI)","PS Raring","Lola B05/52/Auto GP/Gibson Tech 3.4 V8"
"Hans LAUB","9","4","22","BGP OPEN","13","4","","","46.181","46.181","10","1279.107","8","112.896","172.29","152.065","54.029999999999994","0","GER","Speed Center - Castrol","Forti FG03/F1/Judd 4.0 VIO"
"Jens RENSTRUP","10","6","122","BGP FORMULA","11","8","","","46.805","46.021","10","1279.731","8","112.916","172.259","151.991","54.029999999999994","0","DKN","Inter Europol Competition","Dallara/GP2/Mecachrome 4.0 V8"
"Gilles BRENIER","11","7","118","BGP FORMULA","12","9","","","47.378","46.594","10","1280.304","6","112.497","172.901","151.923","54.029999999999994","0","FRA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Peter GOELLNER","12","8","101","BGP FORMULA","16","11","","","1:02.191","1:01.407","10","1295.117","7","113.681","171.1","150.186","54.029999999999994","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Henk DE BOER","13","9","136","BGP FORMULA","18","13","","","1:02.408","1:01.624","10","1295.334","8","114.067","170.521","150.16","54.029999999999994","0","NED","De Boer Manx","Dallara/GP2/Mecachrome 4.0 V8"
"Karl-Heinz BECKER","14","10","411","BGP FORMULA","19","14","","","1:02.996","1:02.212","10","1295.922","8","113.882","170.798","150.092","54.029999999999994","0","GER","Becker Motorsport","Dallara/World Series by Nissan/AER 3.4 V6"
"Wolfgang JAKSCH","15","11","242","BGP FORMULA","17","12","","","1:07.762","1:06.978","10","1300.688","6","114.388","170.042","149.542","54.029999999999994","0","GER","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
"Veronika CICHA","16","12","222","BGP FORMULA","21","16","","","1:15.360","1:14.576","10","1308.286","6","116.973","166.285","148.674","54.029999999999994","0","CZE","H&A Racing","Dallara/GP2/Mecachrome 4.0 V8"
"Armando MANGINI","17","13","323","BGP FORMULA","20","15","","","1:20.557","1:19.773","10","1313.483","10","117.478","165.57","148.086","54.029999999999994","0","ITA","MM International Motorsport","Lola B02/50/F3000/Zytek30V8"
"Christopher BRENIER","18","14","117","BGP FORMULA","9","7","","","4 Kol","4 Laps","6","813.147","6","107.333","181.219","143.522","32.418","0","ERA","Easy Formula","Panoz DP09B/Superleague Formula/Menard CT 4.2 V12"
"Christian EICKE","19","15","555","BGP FORMULA","15","10","","","4 Kol","4 Laps","6","862.217","5","118.255","164.482","135.354","32.418","0","SUI","Speed Center - Castrol","Dallara/GP2/Mecachrome 4.0 V8"
"Florian SCHNITZENBAUMER","20","16","888","BGP FORMULA","7","5","","","9 Kol","9 Laps","1","113.523","1","112.431","173.002","171.338","5.403","0","GER","Top Speed","Dallara/GP2/Mecachrome 4.0 V8"
"Wolfgang JORDAN","21","5","5","BGP OPEN","14","5","","","10 Kol","10 Laps","0","1.527","0","0.0","0.0","0.0","0.0","0","GER","H&A R icing","Benetton B197/F1/Judd 4.0 VIO"
