"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748139","WARM UP","Practice","2022-06-04 14:10:00 UTC","2022-06-04 14:22:57 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","4","4","","","","0","7","520.945","7","62.36","92.367","77.398","11.200000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","8","8","0.001","","0.001","0.703","7","521.648","7","62.361","92.365","77.294","11.200000000000001","0"
"JAVIER HERRERA","3","3","700","X30 JR","7","7","0.261","","0.262","0 Laps","7","520.749","7","62.622","91.98","77.427","11.200000000000001","0"
"FERNANDO LUQUE","4","4","701","X30 JR","6","6","0.100","","0.362","0 Laps","7","518.388","6","62.722","91.834","77.78","11.200000000000001","0"
"LORENZO CASTILLO","5","5","732","X30 JR","1","1","0.080","","0.442","0 Laps","7","518.757","6","62.802","91.717","77.724","11.200000000000001","0"
"CHRISTIAN EITAN GARDUÑO","6","6","709","X30 JR","9","9","0.061","","0.503","2.314","7","523.259","7","62.863","91.628","77.056","11.200000000000001","0"
"ALVARO PARRA","7","7","707","X30 JR","24","24","0.137","","0.640","1 Lap","6","486.694","6","63.0","91.429","71.01","9.600000000000001","0"
"GABRIEL KAFKA","8","8","721","X30 JR","12","12","0.222","","0.862","1 Lap","6","462.105","6","63.222","91.108","74.788","9.600000000000001","0"
"FERNANDO HAZAS","9","9","740","X30 JR","11","11","0.005","","0.867","1 Lap","6","465.152","4","63.227","91.1","74.298","9.600000000000001","0"
"NICOLAS CORTES","10","10","703","X30 JR","14","14","0.073","","0.940","1 Lap","6","463.477","6","63.3","90.995","74.567","9.600000000000001","0"
"GERARDO PERALTA","11","11","723","X30 JR","5","5","0.014","","0.954","1.822","7","522.767","7","63.314","90.975","77.128","11.200000000000001","0"
"PATRICIO GONZALEZ","12","12","735","X30 JR","10","10","0.067","","1.021","1 Lap","6","463.287","4","63.381","90.879","74.597","9.600000000000001","0"
"JAN PHILIPP KRUELL","13","13","799","X30 JR","23","23","0.043","","1.064","4 Laps","3","283.138","2","63.424","90.817","61.03","4.800000000000001","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","3","3","0.201","","1.265","4.643","7","525.588","5","63.625","90.53","76.714","11.200000000000001","0"
"OLIVER TREJO","15","15","790","X30 JR","2","2","0.298","","1.563","4.494","7","525.439","7","63.923","90.108","76.736","11.200000000000001","0"
"DAVID MARTINEZ","16","16","715","X30 JR","16","16","0.015","","1.578","1 Lap","6","470.448","4","63.938","90.087","73.462","9.600000000000001","0"
"ENRIQUE GUILBERT","17","17","716","X30 JR","20","20","0.187","","1.765","4 Laps","3","283.53","3","64.125","89.825","60.946","4.800000000000001","0"
"PATRICIO MORA","18","18","744","X30 JR","22","22","0.005","","1.770","1 Lap","6","492.396","5","64.13","89.818","70.187","9.600000000000001","0"
"EDUARDO PERALTA","19","19","747","X30 JR","15","15","0.007","","1.777","1 Lap","6","474.593","6","64.137","89.808","72.82","9.600000000000001","0"
"LUIS PABLO INSUA","20","20","757","X30 JR","13","13","0.221","","1.998","1 Lap","6","473.084","6","64.358","89.499","73.053","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","21","21","789","X30 JR","21","21","0.727","","2.725","1 Lap","6","490.786","5","65.085","88.5","70.418","9.600000000000001","0"
"LEANDRO MATA","22","22","750","X30 JR","18","18","1.136","","3.861","1 Lap","6","485.648","6","66.221","86.981","71.163","9.600000000000001","0"
"LEONARDO MEDINA","23","23","761","X30 JR","17","17","0.020","","3.881","1 Lap","6","485.016","6","66.241","86.955","71.255","9.600000000000001","0"
"RAUL ALVARADO","24","24","711","X30 JR","19","19","0.408","","4.289","1 Lap","6","517.384","6","66.649","86.423","66.798","9.600000000000001","0"
