"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","BABY","1073748102","CALIFICACION","Qualifying","2022-06-04 15:00:00 UTC","2022-06-04 15:11:53 UTC","PROVISIONAL","8","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","8","524.974","8","56.791","101.425","87.776","12.8","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","2","2","2.392","","2.392","36.843","8","561.817","5","59.183","97.325","82.02","12.8","0"
"JERONIMO P CORTINA","3","3","B33","BABY","4","4","5.005","","7.397","17.509","7","542.483","7","64.188","89.736","74.325","11.200000000000001","0"
"ANTONIO CORTES","4","4","B17","BABY","5","5","0.144","","7.541","45.146","7","570.12","4","64.332","89.536","70.722","11.200000000000001","0"
"EMILIO ROVELO","5","5","B95","BABY","3","3","1.028","","8.569","18.731","7","543.705","4","65.36","88.127","74.158","11.200000000000001","0"
"PAULO FERNANDEZ","6","6","B89","BABY","10","10","1.366","","9.935","2 Laps","6","508.491","4","66.726","86.323","67.966","9.600000000000001","0"
"DIEGO GONZALEZ","7","7","B10","BABY","6","6","3.650","","13.585","2 Laps","6","522.485","4","70.376","81.846","66.145","9.600000000000001","0"
"EDWARD ALI ANGELES","8","8","B12","BABY","8","8","3.278","","16.863","32.105","6","557.079","5","73.654","78.203","62.038","9.600000000000001","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","7","7","5.790","","22.653","3 Laps","5","503.271","4","79.444","72.504","57.226","8.0","0"
"SANTIAGO JAIME MORALES","10","10","B50","BABY","9","9","5.236","","27.889","9.571","5","534.545","5","84.68","68.021","53.878","8.0","0"
