"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748125","ENTRENAMIENTO 3","Practice","2022-06-03 17:20:00 UTC","2022-06-03 17:41:57 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","45","","4","1","","","","0","5","402.971","3","72.706","79.223","71.469","8.0","0"
"MAX CORTAZAR JR","2","1","44","MICRO","1","1","0.797","","0.797","0","5","406.588","1","73.503","78.364","70.833","8.0","0"
"MIGUEL MANZANO","3","2","26","MICRO","11","10","0.093","","0.890","35.239","5","441.827","2","73.596","78.265","65.184","8.0","0"
"VALENTINO MILAN","4","3","10","MICRO","3","3","0.140","","1.030","0.272","5","406.86","5","73.736","78.117","70.786","8.0","0"
"DANTE ORTEGA","5","4","39","MICRO","2","2","0.845","","1.875","3.825","5","410.413","2","74.581","77.231","70.173","8.0","0"
"ARTURO AGUILLON","6","5","88","MICRO","7","6","1.276","","3.151","19.369","5","425.957","5","75.857","75.932","67.612","8.0","0"
"IKER ALVAREZ","7","6","33","MICRO","6","5","0.165","","3.316","20.541","5","427.129","1","76.022","75.768","67.427","8.0","0"
"ANTHONY MONTESINOS","8","7","17","MICRO","5","4","0.154","","3.470","13.147","5","419.735","5","76.176","75.614","68.615","8.0","0"
"ALLISSON CANELL","9","8","23","MICRO","10","9","2.786","","6.256","1:04.457","5","471.045","2","78.962","72.946","61.141","8.0","0"
"ALESSANDRO CANELL","10","9","74","MICRO","9","8","1.340","","7.596","1:04.571","5","471.159","4","80.302","71.729","61.126","8.0","0"
"MAFER NU¥EZ","11","10","11","MICRO","8","7","1.245","","8.841","51.843","5","458.431","5","81.547","70.634","62.823","8.0","0"
