"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748130","CALIFICACION","Qualifying","2022-06-04 15:30:00 UTC","2022-06-04 15:44:37 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","8","8","","","","0","5","484.433","2","71.362","80.715","59.451","8.0","0"
"ARTURO AGUILLON","2","2","88","MICRO","6","6","0.217","","0.217","0 Laps","5","459.842","5","71.579","80.471","62.63","8.0","0"
"VALENTINO MILAN","3","3","10","MICRO","2","2","0.304","","0.521","0 Laps","5","446.108","3","71.883","80.13","64.558","8.0","0"
"DANTE ORTEGA","4","4","39","MICRO","1","1","0.104","","0.625","0 Laps","5","445.72","4","71.987","80.014","64.615","8.0","0"
"JUAN DIEGO GARCIARCE","5","5","13","MICRO","3","3","0.044","","0.669","0 Laps","5","445.919","3","72.031","79.966","64.586","8.0","0"
"MAX CORTAZAR JR","6","6","44","MICRO","11","11","0.118","","0.787","1.144","5","485.577","3","72.149","79.835","59.311","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","10","10","0.329","","1.116","1.495","5","485.928","5","72.478","79.472","59.268","8.0","0"
"IKER ALVAREZ","8","8","33","MICRO","12","12","0.336","","1.452","20.652","5","505.085","4","72.814","79.106","57.02","8.0","0"
"LUKA BECERRIL","9","9","30","MICRO","4","4","1.538","","2.990","0 Laps","5","462.914","4","74.352","77.469","62.215","8.0","0"
"ANTHONY MONTESINOS","10","10","17","MICRO","7","7","0.791","","3.781","0.933","5","485.366","3","75.143","76.654","59.337","8.0","0"
"ALLISSON CANELL","11","11","23","MICRO","5","5","3.522","","7.303","5.384","5","489.817","5","78.665","73.222","58.797","8.0","0"
"ALESSANDRO CANELL","12","12","74","MICRO","9","9","0.728","","8.031","1 Lap","4","440.141","4","79.393","72.55","52.347","6.4","0"
