"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748141","CARRERA 1","Race","2022-06-04 18:10:00 UTC","2022-06-04 18:23:52 UTC","PROVISIONAL","10","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAUL DE COLOMBRES","1","1","734","X30 JR","2","2","","","","0","10","638.126","4","62.787","91.739","90.264","16.0","0"
"JAVIER HERRERA","2","2","700","X30 JR","4","4","0.531","","0.531","0.531","10","638.657","4","62.833","91.672","90.189","16.0","0"
"FERNANDO LUQUE","3","3","701","X30 JR","1","1","0.516","","1.047","1.047","10","639.173","10","63.076","91.318","90.116","16.0","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","10","10","2.415","","3.462","3.462","10","641.588","7","63.248","91.07","89.777","16.0","0"
"FERNANDO HAZAS","5","5","740","X30 JR","9","9","7.112","","10.574","10.574","10","648.7","6","63.674","90.461","88.793","16.0","0"
"CHRISTIAN EITAN GARDUÑO","6","6","709","X30 JR","13","13","0.200","","10.774","10.774","10","648.9","3","63.953","90.066","88.766","16.0","0"
"ALVARO PARRA","7","7","707","X30 JR","5","5","0.890","","11.664","11.664","10","649.79","4","63.668","90.469","88.644","16.0","0"
"GABRIEL KAFKA","8","8","721","X30 JR","6","6","0.268","","11.932","11.932","10","650.058","9","63.84","90.226","88.607","16.0","0"
"LORENZO CASTILLO","9","9","732","X30 JR","8","8","2.110","","14.042","14.042","10","652.168","8","63.43","90.809","88.321","16.0","0"
"OLIVER TREJO","10","10","790","X30 JR","18","18","0.596","","14.638","14.638","10","652.764","4","64.007","89.99","88.24","16.0","0"
"PATRICIO MORA","11","11","744","X30 JR","17","17","6.993","","21.631","21.631","10","659.757","10","64.249","89.651","87.305","16.0","0"
"DIEGO GONZALEZ","12","12","713","X30 JR","14","14","1.335","","22.966","22.966","10","661.092","8","63.999","90.001","87.129","16.0","0"
"DAVID MARTINEZ","13","13","715","X30 JR","23","23","0.017","","22.983","22.983","10","661.109","10","64.212","89.703","87.126","16.0","0"
"EDUARDO PERALTA","14","14","747","X30 JR","15","15","0.325","","23.308","23.308","10","661.434","10","64.276","89.614","87.084","16.0","0"
"ALEJANDRO REYES DE LA TORRE","15","15","789","X30 JR","16","16","1.080","","24.388","24.388","10","662.514","5","64.724","88.993","86.942","16.0","0"
"GERARDO PERALTA","16","16","723","X30 JR","7","7","2.885","","27.273","27.273","10","665.399","4","63.743","90.363","86.565","16.0","0"
"ENRIQUE GUILBERT","17","17","716","X30 JR","20","20","0.706","","27.979","27.979","10","666.105","10","65.238","88.292","86.473","16.0","0"
"NICOLAS CORTES","18","18","703","X30 JR","12","12","3.785","","31.764","31.764","10","669.89","4","64.379","89.47","85.984","16.0","0"
"LEANDRO MATA","19","19","750","X30 JR","24","24","0.639","","32.403","32.403","10","670.529","5","65.195","88.35","85.902","16.0","0"
"PATRICIO GONZALEZ","20","20","735","X30 JR","11","11","0.121","","32.524","32.524","10","670.65","5","64.059","89.917","85.887","16.0","0"
"RAUL ALVARADO","21","21","711","X30 JR","22","22","11.199","","43.723","43.723","10","681.849","5","66.419","86.722","84.476","16.0","0"
"LEONARDO MEDINA","22","22","761","X30 JR","21","21","0.511","","44.234","44.234","10","682.36","9","64.873","88.789","84.413","16.0","0"
"LUIS PABLO INSUA","23","23","757","X30 JR","19","19","4 Vueltas","","8 Vueltas","8 Laps","2","144.287","2","70.939","81.197","79.841","3.2","0"
"ERNESTO RIVERA","24","24","704","X30 JR","3","3","4 Vueltas","","4 Vueltas","4 Laps","6","385.85","4","63.601","90.565","89.568","9.600000000000001","0"
