"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","X30 SENIOR","1073748160","CALIFICACION ","Qualifying","2022-06-04 16:10:00 UTC","2022-06-04 16:27:35 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CARLOS NUÑEZ","1","1","393","X30 SR","20","20","","","","0","6","471.42","6","61.896","93.059","73.31","9.6","0"
"DONOVAN BONILLA","2","2","301","X30 SR","7","7","0.108","","0.108","0 Laps","6","449.428","4","62.004","92.897","76.898","9.6","0"
"TAYLOR GREENFIELD","3","3","389","X30 SR","28","","0.208","","0.316","1:11.118","6","542.538","3","62.212","92.587","63.701","9.6","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","1","1","0.033","","0.349","34.217","7","505.637","4","62.245","92.538","79.741","11.2","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","5","5","0.149","","0.498","0 Laps","6","449.201","4","62.394","92.317","76.937","9.6","0"
"IÑAKI GOICOCHEA","6","6","382","X30 SR","8","8","0.024","","0.522","44.138","7","515.558","2","62.418","92.281","78.207","11.2","0"
"EMILIANO SEGURA","7","7","332","X30 SR","9","9","0.071","","0.593","45.412","7","516.832","2","62.489","92.176","78.014","11.2","0"
"JOSE CARLOS HERNANDEZ","8","8","329","X30 SR","6","6","0.174","","0.767","0 Laps","6","451.976","4","62.663","91.92","76.464","9.6","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","19","19","0.073","","0.840","0 Laps","6","469.484","3","62.736","91.813","73.613","9.6","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","24","","0.033","","0.873","1 Lap","5","448.383","3","62.769","91.765","64.231","8.0","0"
"EMILIANO JAUREGUI","11","11","328","X30 SR","12","12","0.020","","0.893","0 Laps","6","456.223","2","62.789","91.736","75.752","9.6","0"
"ALEX MILAN","12","12","327","X30 SR","23","23","0.027","","0.920","1:09.589","7","541.009","7","62.816","91.696","74.527","11.2","0"
"PATRICIO SESTIER","13","13","306","X30 SR","17","17","0.061","","0.981","1:06.517","7","537.937","3","62.877","91.607","74.953","11.2","0"
"MARIO RUIZ JR","14","14","311","X30 SR","3","3","0.254","","1.235","0 Laps","6","455.779","4","63.131","91.239","75.826","9.6","0"
"EDUARDO OLGUIN","15","15","340","X30 SR","24","24","0.016","","1.251","21.417","6","492.837","3","63.147","91.216","70.125","9.6","0"
"MARCUS ROSCH","16","16","344","X30 SR","2","2","0.030","","1.281","0 Laps","6","453.237","4","63.177","91.172","76.251","9.6","0"
"IVO BARBA","17","17","357","X30 SR","25","","0.042","","1.323","1 Lap","5","450.373","3","63.219","91.112","63.947","8.0","0"
"DIEGO CASTRO","18","18","310","X30 SR","10","10","0.077","","1.400","0 Laps","6","457.479","4","63.296","91.001","75.544","9.6","0"
"PATRICIO ZERMEÑO","19","19","321","X30 SR","4","4","0.025","","1.425","0 Laps","6","453.962","2","63.321","90.965","76.13","9.6","0"
"APOLO MADRIGAL","20","20","338","X30 SR","26","","0.211","","1.636","1:04.064","6","535.484","5","63.532","90.663","64.54","9.6","0"
"VICTOR CERRILLO","21","21","368","X30 SR","13","13","0.012","","1.648","1 Lap","5","400.353","3","63.544","90.646","71.937","8.0","0"
"PAULO PALACIOS","22","22","385","X30 SR","18","18","0.174","","1.822","1:09.405","7","540.825","6","63.718","90.398","74.553","11.2","0"
"GUILLERMO ORTEGA","23","23","305","X30 SR","11","11","0.064","","1.886","55.519","7","526.939","3","63.782","90.308","76.517","11.2","0"
"AXEL MORA","24","24","316","X30 SR","27","","0.306","","2.192","1:13.682","6","545.102","5","64.088","89.876","63.401","9.6","0"
"MAURICIO MONTEMAYOR","25","25","371","X30 SR","15","15","0.125","","2.317","34.083","6","505.503","3","64.213","89.701","68.368","9.6","0"
"RODRIGO MARTINEZ","26","26","337","X30 SR","14","14","0.039","","2.356","1:03.263","7","534.683","4","64.252","89.647","75.409","11.2","0"
"IAN VICTOR HERNANDEZ","27","27","372","X30 SR","16","16","0.506","","2.862","5 Laps","1","146.684","1","64.758","88.947","39.268","1.6","0"
"RUBEN MARQUEZ","28","28","373","X30 SR","22","22","1.409","","4.271","25.948","6","497.368","2","66.167","87.052","69.486","9.6","0"
"ALEX ARIZMENDI","29","29","376","X30 SR","21","21","","","","13.342","6","484.762","4","64.294","89.588","71.293","9.6","0"
