"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","MINI SWIFT 60","1073748146","ENTRENAMIENTO 4","Practice","2022-06-03 19:40:00 UTC","2022-06-03 19:56:27 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NUÑEZ","1","1","177","MINI","7","7","","","","0","5","442.853","5","70.259","81.982","65.033","8.0","0"
"MARIANO LOPEZ","2","2","187","MINI","9","9","0.287","","0.287","0 Laps","5","442.559","5","70.546","81.649","65.076","8.0","0"
"JOSE CARLOS MURAD","3","3","180","MINI","2","2","0.417","","0.704","0 Laps","5","441.965","5","70.963","81.169","65.164","8.0","0"
"ALEXANDER PROCUNA","4","4","166","MINI","6","6","0.024","","0.728","0 Laps","5","442.151","5","70.987","81.142","65.136","8.0","0"
"SALVADOR DUARTE","5","5","122","MINI","3","3","0.192","","0.920","0.844","5","443.697","5","71.179","80.923","64.909","8.0","0"
"ALAN BONILLA","6","6","192","MINI","12","12","0.011","","0.931","3.845","5","446.698","5","71.19","80.91","64.473","8.0","0"
"JAIME GARCIA","7","7","130","MINI","8","8","0.520","","1.451","3.781","5","446.634","3","71.71","80.324","64.482","8.0","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","11","11","0.182","","1.633","6.445","5","449.298","4","71.892","80.12","64.1","8.0","0"
"JORGE ALEJANDRO FARFAN","9","9","123","MINI","10","10","0.087","","1.720","5.633","5","448.486","3","71.979","80.023","64.216","8.0","0"
"PAOLO JAUREGUI","10","10","132","MINI","4","4","0.055","","1.775","4.363","5","447.216","5","72.034","79.962","64.398","8.0","0"
"ELIAS MILAN","11","11","117","MINI","14","14","0.075","","1.850","26.944","5","469.797","5","72.109","79.879","61.303","8.0","0"
"RICARDO AGUSTIN GONZALEZ","12","12","108","MINI","5","5","0.060","","1.910","4.16","5","447.013","3","72.169","79.813","64.428","8.0","0"
"MAX JAUREGUI","13","13","128","MINI","16","16","0.148","","2.058","11.353","5","454.206","5","72.317","79.649","63.407","8.0","0"
"EMIL HERNANDEZ","14","14","133","MINI","1","1","0.098","","2.156","5.116","5","447.969","2","72.415","79.542","64.29","8.0","0"
"RUBEN GUTIERREZ","15","15","102","MINI","13","13","0.046","","2.202","3 Laps","2","232.502","1","72.461","79.491","49.548","3.2","0"
"ROLANDO BARRERA","16","16","137","MINI","17","17","0.400","","2.602","14.538","5","457.391","2","72.861","79.055","62.966","8.0","0"
"PATRICIO TOLEDO","17","17","111","MINI","15","15","0.425","","3.027","14.182","5","457.035","3","73.286","78.596","63.015","8.0","0"
"RODOLFO TORRES","18","18","129","MINI","20","20","0.097","","3.124","1 Lap","4","437.803","3","73.383","78.492","52.626","6.4","0"
"JAVIER BENITEZ","19","19","118","MINI","19","19","0.896","","4.020","36.923","5","479.776","4","74.279","77.545","60.028","8.0","0"
"LEONEL DAVALOS","20","20","144","MINI","18","18","2.412","","6.432","41.055","5","483.908","3","76.691","75.107","59.515","8.0","0"
